Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,22 Oct 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,16 Nov 2021,Invoiced
Ab* Abebooks.Uk Jw6x4e,24.58,Purchases General,Willow Children's Centre,People,General Fund,9 Sep 2021,Purchase Card
ABC AID,550.00,Purchases General             ,Bright Start Islington East   ,Childrens Services,General Fund,11 Oct 2021,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington East   ,Childrens Services,General Fund,14 Oct 2021,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington East   ,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABC AID,550.00,Activities                    ,Bright Start Islington West   ,Childrens Services,General Fund,13 Oct 2021,Invoiced
ABC AID,550.00,Activities                    ,Bright Start Islington West   ,Childrens Services,General Fund,13 Oct 2021,Invoiced
ABC AID,550.00,Activities                    ,Bright Start Islington West   ,Childrens Services,General Fund,18 Nov 2021,Invoiced
ABC AID,550.00,Sessional Fees                ,Bright Start Islington South  ,Childrens Services,General Fund,14 Oct 2021,Invoiced
ABERDEEN PARK NURSERY,1441.79,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,21 Sep 2021,Invoiced
ABERDEEN PARK NURSERY,4005.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABERDEEN PARK NURSERY,8894.25,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABERDEEN PARK NURSERY,10221.75,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,7 Sep 2021,Invoiced
Abianda,25000.00,Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Childrens Services,General Fund,17 Nov 2021,Invoiced
Abilitynet,82.50,Activities,Digital Services Management,Finance & Resources,General Fund,21 Sep 2021,Purchase Card
Abilitynet,82.50,Activities,Digital Services Management,Finance & Resources,General Fund,21 Sep 2021,Purchase Card
ABINGDON HOUSE SCHOOL,3487.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABINGDON HOUSE SCHOOL,3588.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,12 Nov 2021,Invoiced
ABINGDON HOUSE SCHOOL,6666.67,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABINGDON HOUSE SCHOOL,11245.00,Education Bodies              ,Independent School Fees-post16,Childrens Services,General Fund,23 Nov 2021,Invoiced
ABSOLUTE TRANSLATIONS,2040.31,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,30 Sep 2021,Invoiced
ACADEMIA LTD,679.76,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,23 Sep 2021,Invoiced
ACADEMIA LTD,679.76,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,23 Sep 2021,Invoiced
ACADEMIA LTD,679.76,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,4 Nov 2021,Invoiced
ACADEMIA LTD,679.76,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,4 Nov 2021,Invoiced
ACADEMIA LTD,1232.50,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,11 Oct 2021,Invoiced
Access 247,3071.25,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Nov 2021,Invoiced
Access 247,4745.00,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Nov 2021,Invoiced
Access 247,7052.25,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Nov 2021,Invoiced
Access 247,7337.25,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Nov 2021,Invoiced
Access 247,8282.25,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Childrens Services,General Fund,12 Nov 2021,Invoiced
Access 247,27439.00,In-House Support Costs        ,DCS Personal Budgets          ,Childrens Services,General Fund,22 Oct 2021,Invoiced
ACCESS ABLE,7050.00,Purchases General             ,CIL Administration            ,Environment and Regeneration,General Fund,17 Sep 2021,Invoiced
ACCESS ABLE,7150.00,Purchases General             ,E-Parking Projects            ,Environment and Regeneration,General Fund,27 Oct 2021,Invoiced
ACCESS ABLE,9700.00,Direct Payment To N.S.O       ,Strat & Joint Comm ASC Improve,Housing & Adult Social Services,General Fund,31 Aug 2021,Invoiced
ACCESS TO SPORTS PROJECT,3759.00,Training - External Courses   ,Hospitality Restricted        ,Childrens Services,General Fund,25 Oct 2021,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Housing,HRA,11 Oct 2021,Invoiced
ACCESS UK LTD,1000.00,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
ACCESS UK LTD,1125.00,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,15 Sep 2021,Invoiced
ACCESS UK LTD,1125.00,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,15 Sep 2021,Invoiced
ACCESS UK LTD,1125.00,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,7 Oct 2021,Invoiced
ACCESS UK LTD,1125.00,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,1 Nov 2021,Invoiced
ACCESS UK LTD,2270.47,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
ACCESS UK LTD,2270.47,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
ACCESS UK LTD,2770.47,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,5 Nov 2021,Invoiced
ACCESS UK LTD,21583.90,Software Purchase             ,School Finance                ,Childrens Services,General Fund,31 Aug 2021,Invoiced
ACCORD FAMILY SERVICES,900.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,20 Oct 2021,Invoiced
ACCORD FAMILY SERVICES,900.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,18 Nov 2021,Invoiced
ACCORD FAMILY SERVICES,2520.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,17 Sep 2021,Invoiced
ACCORD FAMILY SERVICES,2940.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,20 Oct 2021,Invoiced
ACE ROADMARKINGS LTD,1440.00,Purchases General             ,Director of Operations        ,Housing,HRA,18 Oct 2021,Invoiced
ACORN TRUCK SALES LTD,531.65,Vehicle-Other Maintenance     ,ACT Social Services           ,Environment and Regeneration,General Fund,12 Nov 2021,Invoiced
ACORN TRUCK SALES LTD,1090.13,Vehicle-Other Maintenance     ,Street Cleansing              ,Environment and Regeneration,General Fund,7 Sep 2021,Invoiced
ACS BUSINESS SUPPLIES LTD,1530.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,25 Aug 2021,Invoiced
Action First Assessments Ltd,550.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,4 Nov 2021,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,27 Sep 2021,Invoiced
Action First Assessments Ltd,900.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,4 Nov 2021,Invoiced
Action First Assessments Ltd,1090.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,8 Sep 2021,Invoiced
Action First Assessments Ltd,1100.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,10 Nov 2021,Invoiced
Action First Assessments Ltd,1200.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
Action First Assessments Ltd,1500.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
Action First Assessments Ltd,2500.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,1 Nov 2021,Invoiced
Action First Assessments Ltd,3250.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
ACTION FOR CHILDREN LTD,1775.00,Residential - Care            ,Transition Team               ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
ACTION FOR CHILDREN LTD,2487.32,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,18 Oct 2021,Invoiced
ACTION FOR CHILDREN LTD,2742.85,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services,General Fund,24 Sep 2021,Invoiced
ACTION FOR CHILDREN LTD,12347.45,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,15 Oct 2021,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Performance and Information   ,Childrens Services,General Fund,8 Oct 2021,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Performance and Information   ,Childrens Services,General Fund,18 Oct 2021,Invoiced
ACTION FOR CHILDREN LTD,20252.25,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,17 Sep 2021,Invoiced
ACTION FOR CHILDREN LTD,21578.45,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,29 Sep 2021,Invoiced
ACTION FOR CHILDREN LTD,25017.15,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,20 Sep 2021,Invoiced
ACTION FOR CHILDREN LTD,61438.95,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,22 Oct 2021,Invoiced
ACTION FOR KIDS,1580.94,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services,General Fund,24 Sep 2021,Invoiced
ACTIVE LANDSCAPES,945.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,5 Oct 2021,Invoiced
ACTIVE LANDSCAPES,1500.00,Purchases General             ,King Square Gardens - play    ,Environment and Regeneration,General Fund,23 Nov 2021,Invoiced
ACTIVE LANDSCAPES,2178.57,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,31 Aug 2021,Invoiced
ACTIVE LANDSCAPES,3302.00,Premises Related              ,Bright Start Islington South  ,Childrens Services,General Fund,1 Oct 2021,Invoiced
ACTUAL FIRST AID LTD,600.00,Training - External Courses   ,CSC Workforce                 ,Childrens Services,General Fund,20 Oct 2021,Invoiced
Addison Lee Extra,4.79,Taxi / MiniCab Fares,LEARNING & SKILLS,People,General Fund,29 Sep 2021,Purchase Card
Addison Lee Extra,6.50,Taxi / MiniCab Fares,Rough Sleeping,Homes and Neighbourhoods,General Fund,26 Nov 2021,Purchase Card
Addison Lee Extra,3.00,Taxi / MiniCab Fares,Rough Sleeping,Homes and Neighbourhoods,General Fund,26 Nov 2021,Purchase Card
Addison Lee Extra,6.60,Taxi / MiniCab Fares,Rough Sleeping,Homes and Neighbourhoods,General Fund,6 Nov 2021,Purchase Card
ADDISON LEE PLC,502.73,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,26 Aug 2021,Invoiced
ADDISON LEE PLC,701.68,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,18 Oct 2021,Invoiced
ADDISON LEE PLC,1058.75,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,12 Oct 2021,Invoiced
ADDISON LEE PLC,1376.11,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,11 Nov 2021,Invoiced
ADDISON LEE PLC,2221.93,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,6 Sep 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,950.00,General Fees & Services       ,Housing Aid Centre Mgt        ,Housing & Adult Social Services,General Fund,16 Nov 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,1900.00,Software Purchase             ,Director of Operations        ,Housing,HRA,1 Sep 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,1900.00,Agency                        ,ICT Projects                  ,Resources,General Fund,12 Oct 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4551.73,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,8 Oct 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4724.17,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,18 Oct 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4809.11,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,18 Aug 2021,Invoiced
ADOPTERSFORADOPTION,32320.00,Private Sector Provision      ,RAA Interagency Placement Fees,Childrens Services,General Fund,7 Oct 2021,Invoiced
ADOPTIONPLUS LTD,800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADOPTIONPLUS LTD,1200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,1 Sep 2021,Invoiced
ADOPTIONPLUS LTD,1200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,11 Oct 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,20 Sep 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,11 Oct 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADOPTIONPLUS LTD,3900.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,29 Oct 2021,Invoiced
ADVANCE FLUID POWER,2867.50,Elecl Testing & Oth H & S Work,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,28 Sep 2021,Invoiced
ADVANCE INNOVATION LTD,1445.44,Purchases General             ,New Park Day Centre           ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
ADVANCE INNOVATION LTD,3249.60,Purchases General             ,New Park Day Centre           ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,637.50,Software Purchase             ,Finance Management            ,Resources,General Fund,12 Oct 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,795.40,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,1 Sep 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,2341.07,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,29 Sep 2021,Invoiced
ADVANCED NEW TECHNOLOGY LTD,675.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,22 Nov 2021,Invoiced
AECOM LTD,1500.00,Consultants - Fees            ,Local Development Framework   ,Environment and Regeneration,General Fund,27 Sep 2021,Invoiced
AECOM LTD,5166.70,General Works                 ,Finsbury Centre Project       ,Environment and Regeneration,General Fund,2 Nov 2021,Invoiced
Aerial Services,120.00,TV Aerials,4 Orchard Close (Res Care),People-ASS,General Fund,16 Sep 2021,Purchase Card
AFFINITY FIRE ENGINEERING (UK)LTD,1000.00,Consultants - Fees            ,Wedmore                       ,Housing,HRA,22 Nov 2021,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,2000.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Housing,HRA,11 Nov 2021,Invoiced
AIMTEQ ENERGY MANAGEMENT LTD,4039.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,22 Oct 2021,Invoiced
Airpay 38695014-Amber Car,31.55,Taxi / MiniCab Fares,Comm Safety - Crime Vic & Off,People,General Fund,8 Sep 2021,Purchase Card
Airpay 39638111-Amber Car,21.35,Taxi / MiniCab Fares,Comm Sfty & Prtnrships Unit,People,General Fund,15 Nov 2021,Purchase Card
Airpay 39705920-Amber Car,23.95,Taxi / MiniCab Fares,Comm Sfty & Prtnrships Unit,People,General Fund,15 Nov 2021,Purchase Card
AIRWAVE SOLUTIONS LTD,4088.34,Equipment                     ,Emergency Planning            ,Environment and Regeneration,General Fund,12 Oct 2021,Invoiced
Ajproducts.Co.Uk,135.00,Stationery,Islington Assembly Hall,Finance & Resources,General Fund,13 Sep 2021,Purchase Card
AJS GROUP SERVICES LTD,369191.80,New Construction              ,M Cliffe Hse WRM Risers       ,Housing,HRA,14 Sep 2021,Invoiced
ALAG - Asperger London Area Group,4375.00,Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,1256.85,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,27 Sep 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,29 Sep 2021,Invoiced
Aldi,14.08,Purchases General,COMMUNITY SAFETY - E&R,Homes and Neighbourhoods,General Fund,11 Oct 2021,Purchase Card
Aldi 83 776,23.40,Purchases General,Cardfields,People,General Fund,28 Sep 2021,Purchase Card
Aldi 83 776,5.49,Purchases General,Cardfields,People,General Fund,20 Sep 2021,Purchase Card
Aldi 83 776,27.05,Purchases General,Cardfields,People,General Fund,30 Sep 2021,Purchase Card
Aldi 83 776,69.25,Purchases General,Cardfields,People,General Fund,19 Nov 2021,Purchase Card
ALFA TAIL LIFTS LTD,1335.55,Vehicle-Other Maintenance     ,ACT Education                 ,Environment and Regeneration,General Fund,7 Sep 2021,Invoiced
ALFA TAIL LIFTS LTD,2132.25,Vehicle-Other Maintenance     ,Estate Maintenance Team       ,Housing,HRA,11 Oct 2021,Invoiced
ALFA TAIL LIFTS LTD,8223.93,Vehicle-Other Maintenance     ,Disabled Childrens FS Team    ,Childrens Services,General Fund,8 Nov 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,3321.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,7 Oct 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,3482.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,4670.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5066.84,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services,General Fund,1 Nov 2021,Invoiced
ALLEN & OVERY,1500.00,Disbursements (Court Fees Etc),Affordable Workspace          ,Environment and Regeneration,General Fund,12 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,581.40,Agency                        ,Commercial and Risk           ,Resources,General Fund,12 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1800.00,Agency                        ,Core Team                     ,Resources,General Fund,14 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1800.00,Agency                        ,Core Team                     ,Resources,General Fund,14 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2300.00,APTC-Gross Pay                ,Core Team                     ,Resources,General Fund,3 Sep 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2300.00,APTC-Gross Pay                ,Core Team                     ,Resources,General Fund,1 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2300.00,Agency                        ,Core Team                     ,Resources,General Fund,2 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2380.00,Agency                        ,Strategic Team                ,Resources,General Fund,27 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2380.00,Agency                        ,Strategic Team                ,Resources,General Fund,27 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2380.00,Agency                        ,Strategic Team                ,Resources,General Fund,12 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2380.00,Agency                        ,Strategic Team                ,Resources,General Fund,16 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2380.00,Agency                        ,Strategic Team                ,Resources,General Fund,24 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2400.00,Agency                        ,Core Team                     ,Resources,General Fund,17 Sep 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2875.00,Agency                        ,Core Team                     ,Resources,General Fund,3 Sep 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2875.00,Agency                        ,Core Team                     ,Resources,General Fund,27 Sep 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2875.00,Agency                        ,Core Team                     ,Resources,General Fund,12 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2875.00,Agency                        ,Core Team                     ,Resources,General Fund,13 Oct 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2875.00,Agency                        ,Core Team                     ,Resources,General Fund,20 Oct 2021,Invoiced
