developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2018/3191/FUL-HRC,P2018/3191/FUL-da,highways,24099,,13/05/2021,22/06/2020,
P2018/3191/FUL-IN,P2018/3191/FUL-da,other,0,,13/05/2021,22/06/2020,
P2018/3191/FUL-ON,P2018/3191/FUL-da,other,0,,13/05/2021,22/06/2020,
P2018/3191/FUL-COMPN,P2018/3191/FUL-da,other,0,,13/05/2021,22/06/2020,
P2018/3191/FUL-ABIVP,P2018/3191/FUL-da,transport-and-travel,1,,13/05/2021,22/06/2020,
P2018/3191/FUL-HA,P2018/3191/FUL-da,highways,0,,13/05/2021,22/06/2020,
P2019/3166/FUL-CFH,P2019/3166/FUL-da,other,0,,13/05/2021,23/06/2020,
P2019/3720/FUL-CFH,P2019/3720/FUL-da,other,0,,13/05/2021,23/06/2020,
P2019/3720/FUL-AHCSS,P2019/3720/FUL-da,affordable-housing,350000,,13/05/2021,23/06/2020,
P2019/3166/FUL-AHCSS,P2019/3166/FUL-da,affordable-housing,100000,,13/05/2021,23/06/2020,
P2019/3720/FUL-COCSS,P2019/3720/FUL-da,green-infrastructure,7000,,13/05/2021,23/06/2020,
P2019/3720/FUL-ONFOa,P2019/3720/FUL-da,other,0,,13/05/2021,23/06/2020,
P2019/3166/FUL-COMMN,P2019/3166/FUL-da,other,0,,13/05/2021,23/06/2020,
P2019/3720/FUL-COMMN,P2019/3720/FUL-da,other,0,,13/05/2021,23/06/2020,
P2019/2429/FUL-AHCM,P2019/2429/FUL-da,affordable-housing,350000,,13/05/2021,24/06/2020,
P2019/2429/FUL-COCPMF,P2019/2429/FUL-da,monitoring-fees,707,,13/05/2021,24/06/2020,
P2019/2429/FUL-TP,P2019/2429/FUL-da,transport-and-travel,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-ETCON,P2019/2429/FUL-da,economic-development,15794,,13/05/2021,24/06/2020,
P2019/2429/FUL-HRALBI,P2019/2429/FUL-da,highways,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-ETWP,P2019/2429/FUL-da,economic-development,25813.98,,13/05/2021,24/06/2020,
P2019/2429/FUL-CFH,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-COCM,P2019/2429/FUL-da,green-infrastructure,65240,,13/05/2021,24/06/2020,
P2019/2429/FUL-COCPRD,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-DHC,P2019/2429/FUL-da,green-infrastructure,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-ES,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-GPP,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-HRS,P2019/2429/FUL-da,highways,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-IN,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
982215-ON,982215-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-ON,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
982215-ONFOa,982215-da,other,0,,13/05/2021,24/06/2020,
982215-ONFOb,982215-da,other,0,,13/05/2021,24/06/2020,
P2019/2429/FUL-COMPN,P2019/2429/FUL-da,other,0,,13/05/2021,24/06/2020,
P2020/0327/FUL-CFH,P2020/0327/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-CFH,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2020/0327/FUL-AHCSS,P2020/0327/FUL-da,affordable-housing,60000,,13/05/2021,29/06/2020,
P2018/4056/FUL-COCSS,P2018/4056/FUL-da,green-infrastructure,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-IN,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-ON,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-ONFOa,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-ONFOb,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-ONFOc,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-TOS,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2018/4056/FUL-COMPN,P2018/4056/FUL-da,other,0,,13/05/2021,29/06/2020,
P2020/0327/FUL-COMMN,P2020/0327/FUL-da,other,0,,13/05/2021,29/06/2020,
P2020/0687/FUL-COCPMF,P2020/0687/FUL-da,monitoring-fees,6032.8,,13/05/2021,09/07/2020,
P2020/0687/FUL-TP,P2020/0687/FUL-da,transport-and-travel,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-HRALBI,P2020/0687/FUL-da,highways,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-ATC,P2020/0687/FUL-da,transport-and-travel,10054.66,,13/05/2021,09/07/2020,
P2020/0687/FUL-HRC,P2020/0687/FUL-da,highways,65646.67,,13/05/2021,09/07/2020,
P2020/0687/FUL-ETWP,P2020/0687/FUL-da,economic-development,6,,13/05/2021,09/07/2020,
P2020/0462/FUL-CFH,P2020/0462/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-COCM,P2020/0687/FUL-da,green-infrastructure,243265.54,,13/05/2021,09/07/2020,
P2020/0462/FUL-COCSS,P2020/0462/FUL-da,green-infrastructure,3000,,13/05/2021,09/07/2020,
P2020/0687/FUL-COCPRD,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-DHC,P2020/0687/FUL-da,green-infrastructure,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-ES,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-GPP,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-HRS,P2020/0687/FUL-da,highways,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-IN,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-ON,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0462/FUL-ONFOa,P2020/0462/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0462/FUL-ONFOb,P2020/0462/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-COMPN,P2020/0687/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0462/FUL-COMMN,P2020/0462/FUL-da,other,0,,13/05/2021,09/07/2020,
P2020/0687/FUL-ABIVP,P2020/0687/FUL-da,transport-and-travel,5,,13/05/2021,09/07/2020,
P2019/2561/FUL-ETCON,P2019/2561/FUL-da,economic-development,3903,,13/05/2021,14/07/2020,
P2019/2561/FUL-IN,P2019/2561/FUL-da,other,0,,13/05/2021,14/07/2020,
P2017/1046/FUL-IN,P2017/1046/FUL-da,other,0,,13/05/2021,20/07/2020,
P2020/0232/FUL-CFH,P2020/0232/FUL-da,other,0,,13/05/2021,03/08/2020,
P2020/0320/FUL-CFH,P2020/0320/FUL-da,other,0,,13/05/2021,03/08/2020,
P2020/0320/FUL-AHCSS,P2020/0320/FUL-da,affordable-housing,50000,,13/05/2021,03/08/2020,
P2020/0232/FUL-AHCSS,P2020/0232/FUL-da,affordable-housing,50000,,13/05/2021,03/08/2020,
P2020/0320/FUL-COCSS,P2020/0320/FUL-da,green-infrastructure,1500,,13/05/2021,03/08/2020,
P2020/0232/FUL-COMMN,P2020/0232/FUL-da,other,0,,13/05/2021,03/08/2020,
P2020/0320/FUL-COMMN,P2020/0320/FUL-da,other,0,,13/05/2021,03/08/2020,
P2019/2469/FUL-ATC,P2019/2469/FUL-da,transport-and-travel,2000,,13/05/2021,20/08/2020,
P2019/2469/FUL-IN,P2019/2469/FUL-da,other,0,,13/05/2021,20/08/2020,
P2019/2469/FUL-ON,P2019/2469/FUL-da,other,0,,13/05/2021,20/08/2020,
P2019/2469/FUL-ONFOa,P2019/2469/FUL-da,other,0,,13/05/2021,20/08/2020,
P2019/2469/FUL-ABIVP,P2019/2469/FUL-da,transport-and-travel,1,,13/05/2021,20/08/2020,
P2020/0588/FUL-CFH,P2020/0588/FUL-da,other,0,,13/05/2021,24/08/2020,
P2020/0588/FUL-AHCSS,P2020/0588/FUL-da,affordable-housing,150000,,13/05/2021,24/08/2020,
P2020/0588/FUL-COCSS,P2020/0588/FUL-da,green-infrastructure,3000,,13/05/2021,24/08/2020,
P2020/0588/FUL-IN,P2020/0588/FUL-da,other,0,,13/05/2021,24/08/2020,
P2020/0588/FUL-COMMN,P2020/0588/FUL-da,other,0,,13/05/2021,24/08/2020,
P2020/0648/FUL-AHOSP,P2020/0648/FUL-da,affordable-housing,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-AHCM,P2017/3389/FUL-da,affordable-housing,648000,,13/05/2021,27/08/2020,
P2020/0648/FUL-COCPCWC,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-COCPMF,P2020/0648/FUL-da,monitoring-fees,11800,,13/05/2021,27/08/2020,
P2017/3389/FUL-COCPMF,P2017/3389/FUL-da,monitoring-fees,4050,,13/05/2021,27/08/2020,
P2020/0648/FUL-TP,P2020/0648/FUL-da,transport-and-travel,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-TP,P2017/3389/FUL-da,transport-and-travel,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-HRATFL,P2020/0648/FUL-da,highways,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-HRALBI,P2017/3389/FUL-da,highways,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-ATC,P2020/0648/FUL-da,transport-and-travel,20000,,13/05/2021,27/08/2020,
P2017/3389/FUL-ATC,P2017/3389/FUL-da,transport-and-travel,14000,,13/05/2021,27/08/2020,
P2020/0648/FUL-ETWP,P2020/0648/FUL-da,economic-development,6,,13/05/2021,27/08/2020,
P2017/3389/FUL-ETWP,P2017/3389/FUL-da,economic-development,3,,13/05/2021,27/08/2020,
P2020/0648/FUL-CFH,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-TFLC,P2020/0648/FUL-da,transport-and-travel,65000,,13/05/2021,27/08/2020,
P2020/0648/FUL-COCM,P2020/0648/FUL-da,green-infrastructure,105000,,13/05/2021,27/08/2020,
P2017/3389/FUL-COCM,P2017/3389/FUL-da,green-infrastructure,137825,,13/05/2021,27/08/2020,
P2020/0648/FUL-COCPRD,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-COCPRD,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-CCTFL,P2017/3389/FUL-da,transport-and-travel,567000,,13/05/2021,27/08/2020,
P2020/0648/FUL-DHC,P2020/0648/FUL-da,green-infrastructure,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-DHC,P2017/3389/FUL-da,green-infrastructure,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-ETCO,P2020/0648/FUL-da,economic-development,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-ES,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-ES,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-GPP,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-GPP,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-IN,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-IN,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-ON,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-ON,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-ONFOa,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-COMPN,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-COMPN,P2017/3389/FUL-da,other,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-COMMN,P2020/0648/FUL-da,other,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-ABIVP,P2017/3389/FUL-da,transport-and-travel,7,,13/05/2021,27/08/2020,
P2020/0648/FUL-ABIVP,P2020/0648/FUL-da,transport-and-travel,10,,13/05/2021,27/08/2020,
P2020/0648/FUL-HA,P2020/0648/FUL-da,highways,0,,13/05/2021,27/08/2020,
P2017/3389/FUL-MWS,P2017/3389/FUL-da,economic-development,0,,13/05/2021,27/08/2020,
P2020/0648/FUL-HW,P2020/0648/FUL-da,highways,0,,13/05/2021,27/08/2020,
P2019/3405/FUL-AHCSS,P2019/3405/FUL-da,affordable-housing,150000,,13/05/2021,01/09/2020,
P2019/3405/FUL-COCSS,P2019/3405/FUL-da,green-infrastructure,4500,,13/05/2021,01/09/2020,
P2019/3405/FUL-COMMN,P2019/3405/FUL-da,other,0,,13/05/2021,01/09/2020,
P2020/0843/S73-CFH,P2020/0843/S73-da,other,0,,13/05/2021,07/09/2020,
P2020/0843/S73-AHCSS,P2020/0843/S73-da,affordable-housing,50000,,13/05/2021,07/09/2020,
P2020/0843/S73-COMMN,P2020/0843/S73-da,other,0,,13/05/2021,07/09/2020,
P2017/2754/FUL-AHCM,P2017/2754/FUL-da,affordable-housing,868063,,13/05/2021,28/09/2020,
P2019/1881/S73-ONFOa,P2019/1881/S73-da,other,0,,13/05/2021,29/09/2020,
P2019/1881/S73-ONFOb,P2019/1881/S73-da,other,0,,13/05/2021,29/09/2020,
P2019/2388/FUL-CFH,P2019/2388/FUL-da,other,0,,13/05/2021,01/10/2020,
P2019/2388/FUL-AHCSS,P2019/2388/FUL-da,affordable-housing,150000,,13/05/2021,01/10/2020,
P2019/2388/FUL-COCSS,P2019/2388/FUL-da,green-infrastructure,3000,,13/05/2021,01/10/2020,
P2019/2388/FUL-COMMN,P2019/2388/FUL-da,other,0,,13/05/2021,01/10/2020,
P2019/3186/FUL-COCPMF,P2019/3186/FUL-da,monitoring-fees,8529,,13/05/2021,19/10/2020,
P2019/3186/FUL-TP,P2019/3186/FUL-da,transport-and-travel,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-ETCON,P2019/3186/FUL-da,economic-development,109584,,13/05/2021,19/10/2020,
P2019/3186/FUL-HRALBI,P2019/3186/FUL-da,highways,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-ATC,P2019/3186/FUL-da,transport-and-travel,40000,,13/05/2021,19/10/2020,
P2019/3186/FUL-ETWP,P2019/3186/FUL-da,economic-development,7,,13/05/2021,19/10/2020,
P2019/3186/FUL-COCM,P2019/3186/FUL-da,green-infrastructure,177844,,13/05/2021,19/10/2020,
P2019/3186/FUL-COCPRD,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-CLP,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-CP,P2019/3186/FUL-da,transport-and-travel,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-DHC,P2019/3186/FUL-da,green-infrastructure,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-ES,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-GPP,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-IN,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-ON,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-COMPN,P2019/3186/FUL-da,other,0,,13/05/2021,19/10/2020,
P2019/3186/FUL-ABIVP,P2019/3186/FUL-da,transport-and-travel,20,,13/05/2021,19/10/2020,
P2018/0523/FUL-HW,P2018/0523/FUL-da,highways,0,,13/05/2021,19/10/2020,
P2018/0523/FUL-HWCOST,P2018/0523/FUL-da,highways,71044,,13/05/2021,19/10/2020,
P2018/0523/FUL-HWCOMM,P2018/0523/FUL-da,highways,0,,13/05/2021,19/10/2020,
P2019/3742/FUL-TP,P2019/3742/FUL-da,transport-and-travel,0,,13/05/2021,22/10/2020,
P2019/3742/FUL-GPP,P2019/3742/FUL-da,other,0,,13/05/2021,22/10/2020,
P2019/3742/FUL-IN,P2019/3742/FUL-da,other,0,,13/05/2021,22/10/2020,
P2019/3742/FUL-ONFOa,P2019/3742/FUL-da,other,0,,13/05/2021,22/10/2020,
P2019/2563/FUL-AHCM,P2019/2563/FUL-da,affordable-housing,9811,,13/05/2021,26/10/2020,
P2019/2563/FUL-COCPMF,P2019/2563/FUL-da,monitoring-fees,1071,,13/05/2021,26/10/2020,
P2019/3300/FUL-COCPMF,P2019/3300/FUL-da,monitoring-fees,4748.43,,13/05/2021,26/10/2020,
P2019/3300/FUL-TP,P2019/3300/FUL-da,transport-and-travel,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ETCON,P2019/2563/FUL-da,economic-development,9827,,13/05/2021,26/10/2020,
P2019/3300/FUL-ETCON,P2019/3300/FUL-da,economic-development,58481,,13/05/2021,26/10/2020,
P2019/3300/FUL-HRALBI,P2019/3300/FUL-da,highways,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-HRALBI,P2019/2563/FUL-da,highways,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ATC,P2019/2563/FUL-da,transport-and-travel,4000,,13/05/2021,26/10/2020,
P2019/3300/FUL-ATC,P2019/3300/FUL-da,transport-and-travel,22000,,13/05/2021,26/10/2020,
P2019/2563/FUL-HRC,P2019/2563/FUL-da,highways,32127.93,,13/05/2021,26/10/2020,
P2019/2563/FUL-ETWP,P2019/2563/FUL-da,economic-development,1,,13/05/2021,26/10/2020,
P2019/3300/FUL-ETWP,P2019/3300/FUL-da,economic-development,4,,13/05/2021,26/10/2020,
P2019/2563/FUL-CFH,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-AWOSP,P2019/2563/FUL-da,economic-development,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-COCM,P2019/3300/FUL-da,green-infrastructure,112046.8,,13/05/2021,26/10/2020,
P2019/2563/FUL-COCM,P2019/2563/FUL-da,green-infrastructure,58751.2,,13/05/2021,26/10/2020,
P2019/2563/FUL-COCPRD,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-COCPRD,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-DHC,P2019/3300/FUL-da,green-infrastructure,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-DHC,P2019/2563/FUL-da,green-infrastructure,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ES,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-ES,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-GPP,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-GPP,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-IN,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-IN,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ON,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-ON,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-OFCa,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ONFOa,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ONFOb,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-ONFOa,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/3300/FUL-COMPN,P2019/3300/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-COMPN,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-VAU,P2019/2563/FUL-da,other,0,,13/05/2021,26/10/2020,
P2019/2563/FUL-ABIVP,P2019/2563/FUL-da,transport-and-travel,2,,13/05/2021,26/10/2020,
P2019/3300/FUL-ABIVP,P2019/3300/FUL-da,transport-and-travel,11,,13/05/2021,26/10/2020,
P2019/3300/FUL-HA,P2019/3300/FUL-da,highways,0,,13/05/2021,26/10/2020,
P2020/0621/FUL-CFH,P2020/0621/FUL-da,other,0,,13/05/2021,29/10/2020,
P2020/0621/FUL-AHCSS,P2020/0621/FUL-da,affordable-housing,50000,,13/05/2021,29/10/2020,
P2020/0621/FUL-COMMN,P2020/0621/FUL-da,other,0,,13/05/2021,29/10/2020,
P2019/2531/FUL-ATC,P2019/2531/FUL-da,transport-and-travel,4000,,13/05/2021,03/11/2020,
P2019/2531/FUL-CFH,P2019/2531/FUL-da,other,0,,13/05/2021,03/11/2020,
P2019/3783/FUL-CFH,P2019/3783/FUL-da,other,0,,13/05/2021,03/11/2020,
P2019/3783/FUL-AHCSS,P2019/3783/FUL-da,affordable-housing,100000,,13/05/2021,03/11/2020,
P2019/3783/FUL-COMMN,P2019/3783/FUL-da,other,0,,13/05/2021,03/11/2020,
P2019/2531/FUL-COMMN,P2019/2531/FUL-da,other,0,,13/05/2021,03/11/2020,
P2020/0917/FUL-CFH,P2020/0917/FUL-da,other,0,,13/05/2021,19/11/2020,
P2020/0917/FUL-AHCSS,P2020/0917/FUL-da,affordable-housing,50000,,13/05/2021,19/11/2020,
P2020/0917/FUL-COCSS,P2020/0917/FUL-da,green-infrastructure,1000,,13/05/2021,19/11/2020,
P2020/0917/FUL-COMMN,P2020/0917/FUL-da,other,0,,13/05/2021,19/11/2020,
P2019/2791/FUL-AHCM,P2019/2791/FUL-da,affordable-housing,156150,,13/05/2021,27/11/2020,
P2019/2450/FUL-AHCM,P2019/2450/FUL-da,affordable-housing,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-COCPMF,P2019/2450/FUL-da,monitoring-fees,1418,,13/05/2021,27/11/2020,
