developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
P2019/0031/FUL-COMMN,P2019/0031/FUL-da,secured,0,,10/06/2021,14/05/2020,
P2020/0881/FUL-COMMN,P2020/0881/FUL-da,secured,0,,10/06/2021,14/05/2020,
P2018/1578/FUL-HW,P2018/1578/FUL-da,secured,0,,10/06/2021,18/05/2020,
P2019/3786/FUL-CFH,P2019/3786/FUL-da,secured,0,,10/06/2021,24/05/2020,
P2019/3786/FUL-AHCSS,P2019/3786/FUL-da,secured,"50,000.00",,10/06/2021,24/05/2020,
P2019/3786/FUL-COCSS,P2019/3786/FUL-da,secured,"1,500.00",,10/06/2021,24/05/2020,
P2019/3786/FUL-COMMN,P2019/3786/FUL-da,secured,0,,10/06/2021,24/05/2020,
P2018/4159/FUL-CFH,P2018/4159/FUL-da,secured,0,,10/06/2021,03/06/2020,
P2018/4159/FUL-AHCSS,P2018/4159/FUL-da,secured,"250,000.00",,10/06/2021,03/06/2020,
P2018/4159/FUL-COCSS,P2018/4159/FUL-da,secured,"5,000.00",,10/06/2021,03/06/2020,
P2018/4159/FUL-COMMN,P2018/4159/FUL-da,secured,0,,10/06/2021,03/06/2020,
P2018/3446/FUL-CFH,P2018/3446/FUL-da,secured,0,,10/06/2021,08/06/2020,
P2018/3446/FUL-AHCSS,P2018/3446/FUL-da,secured,"150,000.00",,10/06/2021,08/06/2020,
P2018/3446/FUL-IN,P2018/3446/FUL-da,secured,0,,10/06/2021,08/06/2020,
P2019/3135/FUL-CFH,P2019/3135/FUL-da,secured,0,,10/06/2021,15/06/2020,
P2019/3135/FUL-AHCSS,P2019/3135/FUL-da,secured,"50,000.00",,10/06/2021,15/06/2020,
P2019/3135/FUL-COMMN,P2019/3135/FUL-da,secured,0,,10/06/2021,15/06/2020,
P2018/3191/FUL-HRATFL,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2018/3191/FUL-HRALBI,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2018/3191/FUL-ATC,P2018/3191/FUL-da,secured,"2,000.00",,10/06/2021,22/06/2020,
P2018/3191/FUL-HRC,P2018/3191/FUL-da,secured,"24,099.00",,10/06/2021,22/06/2020,
P2018/3191/FUL-IN,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2018/3191/FUL-ON,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2018/3191/FUL-COMPN,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2018/3191/FUL-ABIVP,P2018/3191/FUL-da,secured,1,,10/06/2021,22/06/2020,
P2018/3191/FUL-HA,P2018/3191/FUL-da,secured,0,,10/06/2021,22/06/2020,
P2019/3166/FUL-CFH,P2019/3166/FUL-da,secured,0,,10/06/2021,23/06/2020,
P2019/3720/FUL-CFH,P2019/3720/FUL-da,secured,0,,10/06/2021,23/06/2020,
P2019/3720/FUL-AHCSS,P2019/3720/FUL-da,secured,"350,000.00",,10/06/2021,23/06/2020,
P2019/3166/FUL-AHCSS,P2019/3166/FUL-da,secured,"100,000.00",,10/06/2021,23/06/2020,
P2019/3720/FUL-COCSS,P2019/3720/FUL-da,secured,"7,000.00",,10/06/2021,23/06/2020,
P2019/3720/FUL-ONFOa,P2019/3720/FUL-da,secured,0,,10/06/2021,23/06/2020,
P2019/3166/FUL-COMMN,P2019/3166/FUL-da,secured,0,,10/06/2021,23/06/2020,
P2019/3720/FUL-COMMN,P2019/3720/FUL-da,secured,0,,10/06/2021,23/06/2020,
P2019/2429/FUL-AHCM,P2019/2429/FUL-da,secured,"350,000.00",,10/06/2021,24/06/2020,
P2019/2429/FUL-COCPMF,P2019/2429/FUL-da,secured,707,,10/06/2021,24/06/2020,
P2019/2429/FUL-TP,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-ETCON,P2019/2429/FUL-da,secured,"15,794.00",,10/06/2021,24/06/2020,
P2019/2429/FUL-HRALBI,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-ETWP,P2019/2429/FUL-da,secured,1,,10/06/2021,24/06/2020,
P2019/2429/FUL-CFH,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-COCM,P2019/2429/FUL-da,secured,"65,240.00",,10/06/2021,24/06/2020,
P2019/2429/FUL-COCPRD,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-DHC,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-ES,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-GPP,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-HRS,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-IN,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
982215-ON,982215-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-ON,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
982215-ONFOa,982215-da,secured,0,,10/06/2021,24/06/2020,
982215-ONFOb,982215-da,secured,0,,10/06/2021,24/06/2020,
P2019/2429/FUL-COMPN,P2019/2429/FUL-da,secured,0,,10/06/2021,24/06/2020,
P2020/0327/FUL-CFH,P2020/0327/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-CFH,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2020/0327/FUL-AHCSS,P2020/0327/FUL-da,received,"14,250.00",,10/06/2021,01/06/2021,
P2020/0327/FUL-AHCSS,P2020/0327/FUL-da,allocated,"3,000.00",,10/06/2021,01/06/2021,
P2020/0327/FUL-AHCSS,P2020/0327/FUL-da,spent,"45,750.00",,10/06/2021,17/03/2021,
P2018/4056/FUL-COCSS,P2018/4056/FUL-da,secured,"4,500.00",,10/06/2021,29/06/2020,
P2018/4056/FUL-IN,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-ON,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-ONFOa,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-ONFOb,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-ONFOc,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-TOS,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2018/4056/FUL-COMPN,P2018/4056/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2020/0327/FUL-COMMN,P2020/0327/FUL-da,secured,0,,10/06/2021,29/06/2020,
P2020/0687/FUL-COCPMF,P2020/0687/FUL-da,secured,"6,032.80",,10/06/2021,09/07/2020,
P2020/0687/FUL-TP,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-HRALBI,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-ATC,P2020/0687/FUL-da,secured,"10,054.66",,10/06/2021,09/07/2020,
P2020/0687/FUL-HRC,P2020/0687/FUL-da,secured,"65,646.67",,10/06/2021,09/07/2020,
P2020/0687/FUL-ETWP,P2020/0687/FUL-da,secured,6,,10/06/2021,09/07/2020,
P2020/0462/FUL-CFH,P2020/0462/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-COCM,P2020/0687/FUL-da,secured,"243,265.54",,10/06/2021,09/07/2020,
P2020/0462/FUL-COCSS,P2020/0462/FUL-da,secured,"3,000.00",,10/06/2021,09/07/2020,
P2020/0687/FUL-COCPRD,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-DHC,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-ES,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-GPP,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-HRS,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-IN,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-ON,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0462/FUL-ONFOa,P2020/0462/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0462/FUL-ONFOb,P2020/0462/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-COMPN,P2020/0687/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0462/FUL-COMMN,P2020/0462/FUL-da,secured,0,,10/06/2021,09/07/2020,
P2020/0687/FUL-ABIVP,P2020/0687/FUL-da,secured,5,,10/06/2021,09/07/2020,
P2019/2561/FUL-ETCON,P2019/2561/FUL-da,secured,"3,903.00",,10/06/2021,14/07/2020,
P2019/2561/FUL-IN,P2019/2561/FUL-da,secured,0,,10/06/2021,14/07/2020,
P2017/1046/FUL-IN,P2017/1046/FUL-da,secured,0,,10/06/2021,20/07/2020,
P2020/0232/FUL-CFH,P2020/0232/FUL-da,secured,0,,10/06/2021,03/08/2020,
P2020/0320/FUL-CFH,P2020/0320/FUL-da,secured,0,,10/06/2021,03/08/2020,
P2020/0320/FUL-AHCSS,P2020/0320/FUL-da,secured,"50,000.00",,10/06/2021,03/08/2020,
P2020/0232/FUL-AHCSS,P2020/0232/FUL-da,secured,"50,000.00",,10/06/2021,03/08/2020,
P2020/0320/FUL-COCSS,P2020/0320/FUL-da,secured,"1,500.00",,10/06/2021,03/08/2020,
P2020/0232/FUL-COMMN,P2020/0232/FUL-da,secured,0,,10/06/2021,03/08/2020,
P2020/0320/FUL-COMMN,P2020/0320/FUL-da,secured,0,,10/06/2021,03/08/2020,
P2019/2469/FUL-ATC,P2019/2469/FUL-da,secured,"2,000.00",,10/06/2021,20/08/2020,
P2019/2469/FUL-IN,P2019/2469/FUL-da,secured,0,,10/06/2021,20/08/2020,
P2019/2469/FUL-ON,P2019/2469/FUL-da,secured,0,,10/06/2021,20/08/2020,
P2019/2469/FUL-ONFOa,P2019/2469/FUL-da,secured,0,,10/06/2021,20/08/2020,
P2019/2469/FUL-ABIVP,P2019/2469/FUL-da,secured,1,,10/06/2021,20/08/2020,
P2020/0588/FUL-CFH,P2020/0588/FUL-da,secured,0,,10/06/2021,24/08/2020,
P2020/0588/FUL-AHCSS,P2020/0588/FUL-da,secured,"150,000.00",,10/06/2021,24/08/2020,
P2020/0588/FUL-COCSS,P2020/0588/FUL-da,secured,"3,000.00",,10/06/2021,24/08/2020,
P2020/0588/FUL-IN,P2020/0588/FUL-da,secured,0,,10/06/2021,24/08/2020,
P2020/0588/FUL-COMMN,P2020/0588/FUL-da,secured,0,,10/06/2021,24/08/2020,
P2020/0648/FUL-AHOSP,P2020/0648/FUL-da,secured,59,,10/06/2021,27/08/2020,
P2017/3389/FUL-AHCM,P2017/3389/FUL-da,secured,"648,000.00",,10/06/2021,27/08/2020,
P2020/0648/FUL-COCPCWC,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-COCPMF,P2020/0648/FUL-da,secured,"11,800.00",,10/06/2021,27/08/2020,
P2017/3389/FUL-COCPMF,P2017/3389/FUL-da,secured,"4,050.00",,10/06/2021,27/08/2020,
P2020/0648/FUL-TP,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-TP,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-HRATFL,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-HRALBI,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-ATC,P2020/0648/FUL-da,received,"19,174.17",,10/06/2021,01/06/2021,
P2020/0648/FUL-ATC,P2020/0648/FUL-da,allocated,"1,009.18",,10/06/2021,01/06/2021,
P2017/3389/FUL-ATC,P2017/3389/FUL-da,secured,"14,000.00",,10/06/2021,27/08/2020,
P2020/0648/FUL-ETWP,P2020/0648/FUL-da,secured,6,,10/06/2021,27/08/2020,
P2017/3389/FUL-ETWP,P2017/3389/FUL-da,secured,3,,10/06/2021,27/08/2020,
P2020/0648/FUL-CFH,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-TFLC,P2020/0648/FUL-da,received,"62,316.70",,10/06/2021,01/06/2021,
P2020/0648/FUL-TFLC,P2020/0648/FUL-da,allocated,"3,279.83",,10/06/2021,01/06/2021,
P2020/0648/FUL-COCM,P2020/0648/FUL-da,allocated,"100,665.45",,10/06/2021,27/05/2021,
P2020/0648/FUL-COCM,P2020/0648/FUL-da,allocated,"5,298.18",,10/06/2021,01/06/2021,
P2017/3389/FUL-COCM,P2017/3389/FUL-da,secured,"137,825.00",,10/06/2021,27/08/2020,
P2020/0648/FUL-COCPRD,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-COCPRD,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-CCTFL,P2017/3389/FUL-da,secured,"567,000.00",,10/06/2021,27/08/2020,
P2020/0648/FUL-DHC,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-DHC,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-ETCO,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-ES,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-ES,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-GPP,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-GPP,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-IN,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-IN,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-ON,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-ON,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-ONFOa,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-COMPN,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-COMPN,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-COMMN,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-ABIVP,P2017/3389/FUL-da,secured,7,,10/06/2021,27/08/2020,
P2020/0648/FUL-ABIVP,P2020/0648/FUL-da,secured,10,,10/06/2021,27/08/2020,
P2020/0648/FUL-HA,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2017/3389/FUL-MWS,P2017/3389/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2020/0648/FUL-HW,P2020/0648/FUL-da,secured,0,,10/06/2021,27/08/2020,
P2019/3405/FUL-AHCSS,P2019/3405/FUL-da,secured,"150,000.00",,10/06/2021,01/09/2020,
P2019/3405/FUL-COCSS,P2019/3405/FUL-da,secured,"4,500.00",,10/06/2021,01/09/2020,
P2019/3405/FUL-COMMN,P2019/3405/FUL-da,secured,0,,10/06/2021,01/09/2020,
P2020/0843/S73-CFH,P2020/0843/S73-da,secured,0,,10/06/2021,07/09/2020,
P2020/0843/S73-AHCSS,P2020/0843/S73-da,secured,"50,000.00",,10/06/2021,07/09/2020,
P2020/0843/S73-COMMN,P2020/0843/S73-da,secured,0,,10/06/2021,07/09/2020,
P2017/2754/FUL-AHCM,P2017/2754/FUL-da,secured,"868,063.00",,10/06/2021,28/09/2020,
P2019/1881/S73-ONFOa,P2019/1881/S73-da,secured,0,,10/06/2021,29/09/2020,
P2019/1881/S73-ONFOb,P2019/1881/S73-da,secured,0,,10/06/2021,29/09/2020,
P2019/2388/FUL-CFH,P2019/2388/FUL-da,secured,0,,10/06/2021,01/10/2020,
P2019/2388/FUL-AHCSS,P2019/2388/FUL-da,secured,"150,000.00",,10/06/2021,01/10/2020,
P2019/2388/FUL-COCSS,P2019/2388/FUL-da,secured,"3,000.00",,10/06/2021,01/10/2020,
P2019/2388/FUL-COMMN,P2019/2388/FUL-da,secured,0,,10/06/2021,01/10/2020,
P2019/3186/FUL-COCPMF,P2019/3186/FUL-da,secured,"8,529.00",,10/06/2021,19/10/2020,
P2019/3186/FUL-TP,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-ETCON,P2019/3186/FUL-da,secured,"109,584.00",,10/06/2021,19/10/2020,
P2019/3186/FUL-HRALBI,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-ATC,P2019/3186/FUL-da,secured,"40,000.00",,10/06/2021,19/10/2020,
P2019/3186/FUL-ETWP,P2019/3186/FUL-da,secured,7,,10/06/2021,19/10/2020,
P2019/3186/FUL-COCM,P2019/3186/FUL-da,secured,"177,844.00",,10/06/2021,19/10/2020,
P2019/3186/FUL-COCPRD,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-CLP,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-CP,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-DHC,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-ES,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-GPP,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-IN,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-ON,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-COMPN,P2019/3186/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3186/FUL-ABIVP,P2019/3186/FUL-da,secured,20,,10/06/2021,19/10/2020,
P2018/0523/FUL-HW,P2018/0523/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2018/0523/FUL-HWCOST,P2018/0523/FUL-da,secured,"71,044.00",,10/06/2021,19/10/2020,
P2018/0523/FUL-HWCOMM,P2018/0523/FUL-da,secured,0,,10/06/2021,19/10/2020,
P2019/3742/FUL-TP,P2019/3742/FUL-da,secured,0,,10/06/2021,22/10/2020,
P2019/3742/FUL-GPP,P2019/3742/FUL-da,secured,0,,10/06/2021,22/10/2020,
P2019/3742/FUL-IN,P2019/3742/FUL-da,secured,0,,10/06/2021,22/10/2020,
P2019/3742/FUL-ONFOa,P2019/3742/FUL-da,secured,0,,10/06/2021,22/10/2020,
P2019/2563/FUL-AHCM,P2019/2563/FUL-da,secured,"9,811.00",,10/06/2021,26/10/2020,
P2019/2563/FUL-COCPMF,P2019/2563/FUL-da,secured,"1,071.00",,10/06/2021,26/10/2020,
P2019/3300/FUL-COCPMF,P2019/3300/FUL-da,secured,"4,748.43",,10/06/2021,26/10/2020,
P2019/3300/FUL-TP,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ETCON,P2019/2563/FUL-da,secured,"9,827.00",,10/06/2021,26/10/2020,
P2019/3300/FUL-ETCON,P2019/3300/FUL-da,secured,"58,481.00",,10/06/2021,26/10/2020,
P2019/3300/FUL-HRALBI,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-HRALBI,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ATC,P2019/2563/FUL-da,secured,"4,000.00",,10/06/2021,26/10/2020,
P2019/3300/FUL-ATC,P2019/3300/FUL-da,secured,"22,000.00",,10/06/2021,26/10/2020,
P2019/2563/FUL-HRC,P2019/2563/FUL-da,secured,"32,127.93",,10/06/2021,26/10/2020,
P2019/2563/FUL-ETWP,P2019/2563/FUL-da,secured,1,,10/06/2021,26/10/2020,
P2019/3300/FUL-ETWP,P2019/3300/FUL-da,received,4,,10/06/2021,26/10/2020,
P2019/2563/FUL-CFH,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-AWOSP,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-COCM,P2019/3300/FUL-da,secured,"112,046.80",,10/06/2021,26/10/2020,
P2019/2563/FUL-COCM,P2019/2563/FUL-da,secured,"58,751.20",,10/06/2021,26/10/2020,
P2019/2563/FUL-COCPRD,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-COCPRD,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-DHC,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-DHC,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ES,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-ES,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-GPP,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-GPP,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-IN,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-IN,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ON,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-ON,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-OFCa,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ONFOa,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ONFOb,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-ONFOa,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/3300/FUL-COMPN,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-COMPN,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-VAU,P2019/2563/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2019/2563/FUL-ABIVP,P2019/2563/FUL-da,secured,2,,10/06/2021,26/10/2020,
P2019/3300/FUL-ABIVP,P2019/3300/FUL-da,secured,11,,10/06/2021,26/10/2020,
P2019/3300/FUL-HA,P2019/3300/FUL-da,secured,0,,10/06/2021,26/10/2020,
P2020/0621/FUL-CFH,P2020/0621/FUL-da,secured,0,,10/06/2021,29/10/2020,
P2020/0621/FUL-AHCSS,P2020/0621/FUL-da,secured,"50,000.00",,10/06/2021,29/10/2020,
P2020/0621/FUL-COMMN,P2020/0621/FUL-da,secured,0,,10/06/2021,29/10/2020,
P2019/2531/FUL-ATC,P2019/2531/FUL-da,secured,"4,000.00",,10/06/2021,03/11/2020,
P2019/2531/FUL-CFH,P2019/2531/FUL-da,secured,0,,10/06/2021,03/11/2020,
P2019/3783/FUL-CFH,P2019/3783/FUL-da,secured,0,,10/06/2021,03/11/2020,
P2019/3783/FUL-AHCSS,P2019/3783/FUL-da,secured,"100,000.00",,10/06/2021,03/11/2020,
P2019/3783/FUL-COMMN,P2019/3783/FUL-da,secured,0,,10/06/2021,03/11/2020,
P2019/2531/FUL-COMMN,P2019/2531/FUL-da,secured,0,,10/06/2021,03/11/2020,
P2020/0917/FUL-CFH,P2020/0917/FUL-da,secured,0,,10/06/2021,19/11/2020,
P2020/0917/FUL-AHCSS,P2020/0917/FUL-da,secured,"50,000.00",,10/06/2021,19/11/2020,
P2020/0917/FUL-COCSS,P2020/0917/FUL-da,secured,"1,000.00",,10/06/2021,19/11/2020,
