developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2021/2269/FUL-HRLBI,P2021/2269/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-HRLBI,P2022/0871/FUL-da,highways,0,0,29/06/2023,09/12/2022,
P2021/3029/FUL-HRLBI,P2021/3029/FUL-da,highways,0,0,29/06/2023,11/11/2022,
P2020/1181/S73-HRLBI,P2020/1181/S73-da,highways,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-HRLBI,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2021/3273/FUL-PC,P2021/3273/FUL-da,open-space-and-leisure,"54,679.02",0,29/06/2023,05/08/2022,
P2021/3273/FUL-OSOSP,P2021/3273/FUL-da,open-space-and-leisure,0,165,29/06/2023,05/08/2022,
P2021/3273/FUL-OSOSP,P2021/3273/FUL-da,open-space-and-leisure,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-OSOSP,P2021/3273/FUL-da,open-space-and-leisure,0,80,29/06/2023,05/08/2022,
P2022/1898/FUL-OSOSP,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2021/0969/FUL-SRCON,P2021/0969/FUL-da,other,"15,000.00",0,29/06/2023,01/03/2022,
P2021/0969/FUL-ATCON,P2021/0969/FUL-da,transport-and-travel,"6,779.71",0,29/06/2023,01/03/2022,
P2021/1062/FUL-ATCON,P2021/1062/FUL-da,transport-and-travel,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-ATCON,P2021/0002/FUL-da,transport-and-travel,"2,216.63",0,29/06/2023,16/03/2022,
P2022/0547/FUL-ATCON,P2022/0547/FUL-da,transport-and-travel,0,0,29/06/2023,12/07/2022,
P2020/0632/FUL-ATCON,P2020/0632/FUL-da,transport-and-travel,"4,541.60",0,29/06/2023,18/05/2022,
P2021/3215/FUL-ATCON,P2021/3215/FUL-da,transport-and-travel,0,0,29/06/2023,12/05/2022,
P2021/3273/FUL-ATCON,P2021/3273/FUL-da,transport-and-travel,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-ATCON,P2021/3273/FUL-da,transport-and-travel,"71,185.89",0,29/06/2023,05/08/2022,
P2021/1292/FUL-ATCON,P2021/1292/FUL-da,transport-and-travel,0,0,29/06/2023,04/08/2022,
P2020/1181/S73-ATCON,P2020/1181/S73-da,transport-and-travel,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-ATCON,P2022/0871/FUL-da,transport-and-travel,"30,923.48",0,29/06/2023,09/12/2022,
P2021/2269/FUL-ATCON,P2021/2269/FUL-da,transport-and-travel,"9,663.16",0,29/06/2023,16/12/2022,
P2021/2270/FUL-ATCON,P2021/2270/FUL-da,transport-and-travel,"10,800.00",0,29/06/2023,16/12/2022,
P2021/3029/FUL-HRP,P2021/3029/FUL-da,highways,0,0,29/06/2023,11/11/2022,
P2022/0871/FUL-HRP,P2022/0871/FUL-da,highways,0,0,29/06/2023,09/12/2022,
P2020/1181/S73-HRP,P2020/1181/S73-da,highways,0,0,29/06/2023,09/02/2023,
P2021/1292/FUL-HRP,P2021/1292/FUL-da,highways,0,0,29/06/2023,04/08/2022,
P2019/2651/FUL-HRP,P2019/2651/FUL-da,highways,0,0,29/06/2023,09/08/2022,
P2020/1181/S73-HRP,P2020/1181/S73-da,highways,0,0,29/06/2023,28/04/2022,
P2021/0002/FUL-HRP,P2021/0002/FUL-da,highways,"53,564.00",0,29/06/2023,16/03/2022,
P2021/0002/FUL-HRP,P2021/0002/FUL-da,highways,0,0,29/06/2023,16/03/2022,
P2021/2579/FUL-HRP,P2021/2579/FUL-da,highways,0,0,29/06/2023,14/06/2022,
P2021/1062/FUL-HRP,P2021/1062/FUL-da,highways,0,0,29/06/2023,14/03/2022,
P2021/0969/FUL-HRP,P2021/0969/FUL-da,highways,"84,124.00",0,29/06/2023,01/03/2022,
P2021/2385/FUL-HRP,P2021/2385/FUL-da,highways,0,0,29/06/2023,15/11/2022,
P2020/3542/FUL-ETWP,P2020/3542/FUL-da,education,0,1,29/06/2023,03/05/2022,
P2020/3542/FUL-ETWP,P2020/3542/FUL-da,education,0,0,29/06/2023,03/05/2022,
P2021/0969/FUL-ETWP,P2021/0969/FUL-da,education,0,5,29/06/2023,01/03/2022,
P2021/0969/FUL-ETWP,P2021/0969/FUL-da,education,0,0,29/06/2023,01/03/2022,
P2020/0632/FUL-ETWP,P2020/0632/FUL-da,education,0,1,29/06/2023,18/05/2022,
P2020/0632/FUL-ETWP,P2020/0632/FUL-da,education,0,0,29/06/2023,18/05/2022,
P2021/2083/S73-ETWP,P2021/2083/S73-da,education,0,0,29/06/2023,23/06/2022,
P2021/0002/FUL-ETWP,P2021/0002/FUL-da,education,0,1,29/06/2023,16/03/2022,
P2021/0002/FUL-ETWP,P2021/0002/FUL-da,education,0,0,29/06/2023,16/03/2022,
P2021/3273/FUL-ETWP,P2021/3273/FUL-da,education,0,0,29/06/2023,05/08/2022,
P2021/1292/FUL-ETWP,P2021/1292/FUL-da,education,0,3,29/06/2023,04/08/2022,
P2021/1292/FUL-ETWP,P2021/1292/FUL-da,education,0,0,29/06/2023,04/08/2022,
P2021/3273/FUL-ETWP,P2021/3273/FUL-da,education,0,1,29/06/2023,05/08/2022,
P2021/3273/FUL-ETWP,P2021/3273/FUL-da,education,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-ETWP,P2021/3273/FUL-da,education,0,51,29/06/2023,05/08/2022,
P2020/3206/FUL-ETWP,P2020/3206/FUL-da,education,0,1,29/06/2023,09/09/2022,
P2020/3206/FUL-ETWP,P2020/3206/FUL-da,education,0,0,29/06/2023,09/09/2022,
P2020/1181/S73-ETWP,P2020/1181/S73-da,education,0,4,29/06/2023,09/02/2023,
P2020/1181/S73-ETWP,P2020/1181/S73-da,education,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-ETWP,P2022/0871/FUL-da,education,0,14,29/06/2023,09/12/2022,
P2022/0871/FUL-ETWP,P2022/0871/FUL-da,education,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-ETWP,P2021/2269/FUL-da,education,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-ETWP,P2021/2269/FUL-da,education,0,0,29/06/2023,16/12/2022,
P2022/1898/FUL-ETWP,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2021/2270/FUL-ETWP,P2021/2270/FUL-da,education,0,2,29/06/2023,16/12/2022,
P2021/2270/FUL-ETWP,P2021/2270/FUL-da,education,0,2,29/06/2023,16/12/2022,
P2022/1898/FUL-ETWP,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-ETWP,P2022/1898/FUL-da,education,0,46,29/06/2023,23/03/2023,
P2020/1181/S73-COLP,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2021/3273/FUL-COLP,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2022/1898/FUL-CCB,P2022/1898/FUL-da,transport-and-travel,0,0,29/06/2023,23/03/2023,
P2022/2440/FUL-CFH,P2022/2440/FUL-da,other,0,0,29/06/2023,26/01/2023,
P2022/2221/FUL-CFH,P2022/2221/FUL-da,other,0,0,29/06/2023,27/02/2023,
P2021/3415/FUL-CFH,P2021/3415/FUL-da,other,0,0,29/06/2023,21/02/2023,
P2020/2995/FUL-CFH,P2020/2995/FUL-da,other,0,0,29/06/2023,06/03/2023,
P2022/0892/FUL-CFH,P2022/0892/FUL-da,other,0,0,29/06/2023,20/12/2022,
P2021/3441/FUL-CFH,P2021/3441/FUL-da,other,0,0,29/06/2023,15/11/2022,
P2021/3029/FUL-CFH,P2021/3029/FUL-da,other,0,0,29/06/2023,11/11/2022,
P2022/1236/FUL-CFH,P2022/1236/FUL-da,other,0,0,29/06/2023,22/11/2022,
P2022/1599/FUL-CFH,P2022/1599/FUL-da,other,0,0,29/06/2023,05/12/2022,
P2021/0269/FUL-CFH,P2021/0269/FUL-da,other,0,0,29/06/2023,29/11/2022,
P2020/1181/S73-CFH,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-CFH,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2019/2651/FUL-CFH,P2019/2651/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2021/3139/FUL-CFH,P2021/3139/FUL-da,other,0,0,29/06/2023,08/08/2022,
P2021/3273/FUL-CFH,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2020/3364/FUL-CFH,P2020/3364/FUL-da,other,0,0,29/06/2023,19/10/2022,
P2022/1317/FUL-CFH,P2022/1317/FUL-da,other,0,0,29/06/2023,11/10/2022,
P2020/3282/FUL-CFH,P2020/3282/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2021/1463/FUL-CFH,P2021/1463/FUL-da,other,0,0,29/06/2023,30/09/2022,
P2021/0733/FUL-CFH,P2021/0733/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2021/0940/FUL-CFH,P2021/0940/FUL-da,other,0,0,29/06/2023,30/05/2022,
P2021/2365/FUL-CFH,P2021/2365/FUL-da,other,0,0,29/06/2023,26/05/2022,
P2021/3215/FUL-CFH,P2021/3215/FUL-da,other,0,0,29/06/2023,12/05/2022,
P2020/3388/FUL-CFH,P2020/3388/FUL-da,other,0,0,29/06/2023,16/06/2022,
P2022/0004/FUL-CFH,P2022/0004/FUL-da,other,0,0,29/06/2023,20/06/2022,
P2021/1939/FUL-CFH,P2021/1939/FUL-da,other,0,0,29/06/2023,18/07/2022,
P2022/0547/FUL-CFH,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2022/0257/S73-CFH,P2022/0257/S73-da,other,0,0,29/06/2023,12/07/2022,
P2021/2579/FUL-CFH,P2021/2579/FUL-da,other,0,0,29/06/2023,14/06/2022,
P2021/0446/FUL-CFH,P2021/0446/FUL-da,other,0,0,29/06/2023,16/06/2022,
P2021/0969/FUL-CFH,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2020/1005/FUL-CFH,P2020/1005/FUL-da,other,0,0,29/06/2023,07/02/2023,09/02/2023
P2021/2385/FUL-CFH,P2021/2385/FUL-da,other,0,0,29/06/2023,15/11/2022,
P2020/3607/FUL-CFH,P2020/3607/FUL-da,other,0,0,29/06/2023,08/03/2022,
P2022/0573/FUL-CFH,P2022/0573/FUL-da,other,0,0,29/06/2023,22/03/2023,
P2021/3273/FUL-TFLCON,P2021/3273/FUL-da,other,"257,919.90",0,29/06/2023,05/08/2022,
P2021/3273/FUL-TFLCON,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2021/3029/FUL-TPRCON,P2021/3029/FUL-da,green-infrastructure,0,0,29/06/2023,11/11/2022,
P2022/0871/FUL-TPRCON,P2022/0871/FUL-da,green-infrastructure,"25,769.56",0,29/06/2023,09/12/2022,
P2020/3548/FUL-TMO,P2020/3548/FUL-da,transport-and-travel,"7,000.00",0,29/06/2023,17/03/2022,
P2020/3548/FUL-TMO,P2020/3548/FUL-da,transport-and-travel,0,0,29/06/2023,17/03/2022,
P2021/3273/FUL-ABOSP,P2021/3273/FUL-da,transport-and-travel,0,0,29/06/2023,05/08/2022,
P2022/1898/FUL-ABOSP,P2022/1898/FUL-da,transport-and-travel,0,39,29/06/2023,23/03/2023,
P2022/1898/FUL-ABOSP,P2022/1898/FUL-da,transport-and-travel,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-ABOSP,P2022/1898/FUL-da,transport-and-travel,0,1,29/06/2023,23/03/2023,
P2021/3029/FUL-AHCSS,P2021/3029/FUL-da,affordable-housing,0,0,29/06/2023,11/11/2022,
P2022/1236/FUL-AHCSS,P2022/1236/FUL-da,affordable-housing,0,0,29/06/2023,22/11/2022,
P2021/0269/FUL-AHCSS,P2021/0269/FUL-da,affordable-housing,0,0,29/06/2023,29/11/2022,
P2022/1599/FUL-AHCSS,P2022/1599/FUL-da,affordable-housing,0,0,29/06/2023,05/12/2022,
P2022/0892/FUL-AHCSS,P2022/0892/FUL-da,affordable-housing,0,0,29/06/2023,20/12/2022,
P2021/2270/FUL-AHCSS,P2021/2270/FUL-da,affordable-housing,"324,072.36",0,29/06/2023,16/12/2022,
P2021/2269/FUL-AHCSS,P2021/2269/FUL-da,affordable-housing,"251,145.47",0,29/06/2023,16/12/2022,
P2022/2221/FUL-AHCSS,P2022/2221/FUL-da,affordable-housing,0,0,29/06/2023,27/02/2023,
P2020/2995/FUL-AHCSS,P2020/2995/FUL-da,affordable-housing,0,0,29/06/2023,06/03/2023,
P2021/3415/FUL-AHCSS,P2021/3415/FUL-da,affordable-housing,0,0,29/06/2023,21/02/2023,
P2022/2440/FUL-AHCSS,P2022/2440/FUL-da,affordable-housing,0,0,29/06/2023,26/01/2023,
P2021/1463/FUL-AHCSS,P2021/1463/FUL-da,affordable-housing,"50,000.00",0,29/06/2023,30/09/2022,
P2022/1317/FUL-AHCSS,P2022/1317/FUL-da,affordable-housing,0,0,29/06/2023,11/10/2022,
P2021/3441/FUL-AHCSS,P2021/3441/FUL-da,affordable-housing,0,0,29/06/2023,15/11/2022,
P2021/3139/FUL-AHCSS,P2021/3139/FUL-da,affordable-housing,0,0,29/06/2023,08/08/2022,
P2021/2385/FUL-AHCSS,P2021/2385/FUL-da,affordable-housing,0,0,29/06/2023,15/11/2022,
P2020/3607/FUL-AHCSS,P2020/3607/FUL-da,affordable-housing,0,0,29/06/2023,08/03/2022,
P2021/0446/FUL-AHCSS,P2021/0446/FUL-da,affordable-housing,0,0,29/06/2023,16/06/2022,
P2021/2579/FUL-AHCSS,P2021/2579/FUL-da,affordable-housing,0,0,29/06/2023,14/06/2022,
P2022/0257/S73-AHCSS,P2022/0257/S73-da,affordable-housing,0,0,29/06/2023,12/07/2022,
P2020/0632/FUL-AHCSS,P2020/0632/FUL-da,affordable-housing,"224,354.87",0,29/06/2023,18/05/2022,
P2021/0409/FUL-AHCSS,P2021/0409/FUL-da,affordable-housing,0,0,29/06/2023,31/03/2022,
P2021/1939/FUL-AHCSS,P2021/1939/FUL-da,affordable-housing,0,0,29/06/2023,18/07/2022,
P2022/0004/FUL-AHCSS,P2022/0004/FUL-da,affordable-housing,0,0,29/06/2023,20/06/2022,
P2020/3388/FUL-AHCSS,P2020/3388/FUL-da,affordable-housing,0,0,29/06/2023,16/06/2022,
P2022/0547/FUL-AHCSS,P2022/0547/FUL-da,affordable-housing,0,0,29/06/2023,12/07/2022,
P2021/3215/FUL-AHCSS,P2021/3215/FUL-da,affordable-housing,0,0,29/06/2023,12/05/2022,
P2021/2365/FUL-AHCSS,P2021/2365/FUL-da,affordable-housing,0,0,29/06/2023,26/05/2022,
P2021/0940/FUL-AHCSS,P2021/0940/FUL-da,affordable-housing,"50,000.00",0,29/06/2023,30/05/2022,
P2020/0937/FUL-AHCSS,P2020/0937/FUL-da,affordable-housing,0,0,29/06/2023,06/04/2022,
P2021/0733/FUL-AHCSS,P2021/0733/FUL-da,affordable-housing,"350,000.00",0,29/06/2023,16/03/2022,
P2022/0573/FUL-AHCSS,P2022/0573/FUL-da,affordable-housing,0,0,29/06/2023,22/03/2023,
P2021/1292/FUL-AWOSP,P2021/1292/FUL-da,economic-development,0,0,29/06/2023,04/08/2022,
P2021/2269/FUL-AWOSP,P2021/2269/FUL-da,economic-development,0,0,29/06/2023,16/12/2022,
P2021/2270/FUL-AWOSP,P2021/2270/FUL-da,economic-development,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-AWOSP,P2022/0871/FUL-da,economic-development,0,0,29/06/2023,09/12/2022,
P2020/1181/S73-AWOSP,P2020/1181/S73-da,economic-development,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-CCM,P2022/1898/FUL-da,transport-and-travel,0,1,29/06/2023,23/03/2023,
P2022/1898/FUL-COCM,P2022/1898/FUL-da,green-infrastructure,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-COCM,P2020/1181/S73-da,green-infrastructure,"165,834.65",0,29/06/2023,09/02/2023,
P2022/0871/FUL-COCM,P2022/0871/FUL-da,green-infrastructure,"424,657.65",0,29/06/2023,09/12/2022,
P2021/3273/FUL-COCM,P2021/3273/FUL-da,green-infrastructure,"750,915.38",0,29/06/2023,05/08/2022,
P2021/3273/FUL-COCM,P2021/3273/FUL-da,green-infrastructure,0,0,29/06/2023,05/08/2022,
P2021/0969/FUL-COCM,P2021/0969/FUL-da,green-infrastructure,"94,703.44",0,29/06/2023,01/03/2022,
P2013/1423/FUL-COCM,P2013/1423/FUL-da,green-infrastructure,"23,179.31",0,29/06/2023,31/05/2022,
P2020/3607/FUL-COCSS,P2020/3607/FUL-da,green-infrastructure,0,0,29/06/2023,08/03/2022,
P2021/2385/FUL-COCSS,P2021/2385/FUL-da,green-infrastructure,0,0,29/06/2023,15/11/2022,
P2021/1062/FUL-COCSS,P2021/1062/FUL-da,green-infrastructure,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-COCSS,P2021/0002/FUL-da,green-infrastructure,"32,628.76",0,29/06/2023,16/03/2022,
P2021/0733/FUL-COCSS,P2021/0733/FUL-da,green-infrastructure,"10,500.00",0,29/06/2023,16/03/2022,
P2020/0937/FUL-COCSS,P2020/0937/FUL-da,green-infrastructure,0,0,29/06/2023,06/04/2022,
P2021/0940/FUL-COCSS,P2021/0940/FUL-da,green-infrastructure,"1,500.00",0,29/06/2023,30/05/2022,
P2021/2365/FUL-COCSS,P2021/2365/FUL-da,green-infrastructure,0,0,29/06/2023,26/05/2022,
P2021/3215/FUL-COCSS,P2021/3215/FUL-da,green-infrastructure,0,0,29/06/2023,12/05/2022,
P2022/0547/FUL-COCSS,P2022/0547/FUL-da,green-infrastructure,0,0,29/06/2023,12/07/2022,
P2020/3388/FUL-COCSS,P2020/3388/FUL-da,green-infrastructure,0,0,29/06/2023,16/06/2022,
P2022/0004/FUL-COCSS,P2022/0004/FUL-da,green-infrastructure,0,0,29/06/2023,20/06/2022,
P2021/1939/FUL-COCSS,P2021/1939/FUL-da,green-infrastructure,0,0,29/06/2023,18/07/2022,
P2021/0409/FUL-COCSS,P2021/0409/FUL-da,green-infrastructure,0,0,29/06/2023,31/03/2022,
P2020/0632/FUL-COCSS,P2020/0632/FUL-da,green-infrastructure,"53,272.93",0,29/06/2023,18/05/2022,
P2022/0257/S73-COCSS,P2022/0257/S73-da,green-infrastructure,0,0,29/06/2023,12/07/2022,
P2021/2579/FUL-COCSS,P2021/2579/FUL-da,green-infrastructure,0,0,29/06/2023,14/06/2022,
P2021/0446/FUL-COCSS,P2021/0446/FUL-da,green-infrastructure,0,0,29/06/2023,16/06/2022,
P2022/1317/FUL-COCSS,P2022/1317/FUL-da,green-infrastructure,0,0,29/06/2023,11/10/2022,
P2021/1463/FUL-COCSS,P2021/1463/FUL-da,green-infrastructure,"1,500.00",0,29/06/2023,30/09/2022,
P2021/1292/FUL-COCSS,P2021/1292/FUL-da,green-infrastructure,0,0,29/06/2023,04/08/2022,
P2021/3139/FUL-COCSS,P2021/3139/FUL-da,green-infrastructure,0,0,29/06/2023,08/08/2022,
P2022/1599/FUL-COCSS,P2022/1599/FUL-da,green-infrastructure,0,0,29/06/2023,05/12/2022,
P2021/3029/FUL-COCSS,P2021/3029/FUL-da,green-infrastructure,0,0,29/06/2023,11/11/2022,
P2022/0892/FUL-COCSS,P2022/0892/FUL-da,green-infrastructure,0,0,29/06/2023,20/12/2022,
P2021/2269/FUL-COCSS,P2021/2269/FUL-da,green-infrastructure,"87,678.66",0,29/06/2023,16/12/2022,
P2021/2269/FUL-COCSS,P2021/2269/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2022/2440/FUL-COCSS,P2022/2440/FUL-da,green-infrastructure,0,0,29/06/2023,26/01/2023,
P2021/3415/FUL-COCSS,P2021/3415/FUL-da,green-infrastructure,0,0,29/06/2023,21/02/2023,
P2020/2995/FUL-COCSS,P2020/2995/FUL-da,green-infrastructure,0,0,29/06/2023,06/03/2023,
P2021/2270/FUL-COCSS,P2021/2270/FUL-da,green-infrastructure,"92,893.50",0,29/06/2023,16/12/2022,
P2021/2270/FUL-COCSS,P2021/2270/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
