developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
P2021/0969/FUL-da,local-authority-eng:ISL ,28/06/2023,28/02/2023,,P2021/0969/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00657411.pdf,section-278
P2020/3542/FUL-da,local-authority-eng:ISL ,28/06/2023,03/05/2022,,P2020/3542/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00622387.pdf,section-106
P2021/0733/FUL-da,local-authority-eng:ISL ,28/06/2023,16/03/2022,,P2021/0733/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00616751.pdf,section-106
P2021/1062/FUL-da,local-authority-eng:ISL ,28/06/2023,14/03/2022,,P2021/1062/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00631561.pdf,section-106
P2022/0547/FUL-da,local-authority-eng:ISL ,28/06/2023,12/07/2022,,P2022/0547/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00632499.pdf,section-106
P2020/3607/FUL-da,local-authority-eng:ISL ,28/06/2023,08/03/2022,,P2020/3607/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00615789.pdf,section-106
P2021/2385/FUL-da,local-authority-eng:ISL ,28/06/2023,15/11/2022,,P2021/2385/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00614342.pdf,section-106
P2020/0937/FUL-da,local-authority-eng:ISL ,28/06/2023,06/04/2022,,P2020/0937/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00619813.pdf,section-106
P2021/0002/FUL-da,local-authority-eng:ISL ,28/06/2023,16/03/2022,21/03/2022,P2021/0002/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00616749.pdf,section-106
P2020/0632/FUL-da,local-authority-eng:ISL ,28/06/2023,18/05/2022,,P2020/0632/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00672758.pdf ,section-106
P2020/0632/FUL-da,local-authority-eng:ISL ,28/06/2023,07/02/2023,,P2020/0632/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00655659.pdf,section-278
P2021/3215/FUL-da,local-authority-eng:ISL ,28/06/2023,12/05/2022,,P2021/3215/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00626953.pdf,section-106
P2021/0940/FUL-da,local-authority-eng:ISL ,28/06/2023,30/05/2022,,P2021/0940/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00672005.pdf,section-106
P2021/2365/FUL-da,local-authority-eng:ISL ,28/06/2023,26/05/2022,,P2021/2365/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00626449.pdf,section-106
P2020/2392/FUL-da,local-authority-eng:ISL ,28/06/2023,28/04/2022,,P2020/2392/FUL,http://planning.islington.gov.uk/aniteim.websearch/Download.aspx?ID=621908,section-278
P2021/3255/FUL-da,local-authority-eng:ISL ,28/06/2023,11/05/2022,,P2021/3255/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00623674.pdf,section-106
P2019/1880/S73-da,local-authority-eng:ISL ,28/06/2023,31/05/2022,11/07/2022,P2019/1880/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00672006.pdf,section-106
P2020/0892/FUL-da,local-authority-eng:ISL ,28/06/2023,18/08/2021,,P2020/0892/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00624850.pdf,section-106
P2021/0409/FUL-da,local-authority-eng:ISL ,28/06/2023,31/03/2022,,P2021/0409/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00624851.pdf,section-106
P2021/2428/S73-da,local-authority-eng:ISL ,28/06/2023,07/06/2022,11/07/2022,P2021/2428/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00627363.pdf,section-106
P2021/1479/S73-da,local-authority-eng:ISL ,28/06/2023,31/05/2022,01/10/2022,P2021/1479/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00627366.pdf,section-106
P2022/0257/S73-da,local-authority-eng:ISL ,28/06/2023,12/07/2022,,P2022/0257/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00631635.pdf,section-106
P2021/2579/FUL-da,local-authority-eng:ISL ,28/06/2023,14/06/2022,,P2021/2579/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00628378.pdf,section-106
P2020/3282/FUL-da,local-authority-eng:ISL ,28/06/2023,09/08/2022,,P2020/3282/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00635443.pdf,section-106
P2019/2651/FUL-da,local-authority-eng:ISL ,28/06/2023,09/08/2022,,P2019/2651/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00635442.pdf,section-106
P2021/0446/FUL-da,local-authority-eng:ISL ,28/06/2023,16/06/2022,,P2021/0446/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00628680.pdf,section-106
P2020/3388/FUL-da,local-authority-eng:ISL ,28/06/2023,16/06/2022,,P2020/3388/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00628689.pdf,section-106
P2021/1939/FUL-da,local-authority-eng:ISL ,28/06/2023,18/07/2022,,P2021/1939/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00632310.pdf,section-106
P2022/0004/FUL-da,local-authority-eng:ISL ,28/06/2023,20/06/2022,,P2022/0004/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00629202.pdf,section-106
P2021/2083/S73-da,local-authority-eng:ISL ,28/06/2023,23/06/2022,,P2021/2083/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00629439.pdf,section-106
P2021/1292/FUL-da,local-authority-eng:ISL ,28/06/2023,04/08/2022,,P2021/1292/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00634609.pdf,section-106
P2021/3273/FUL-da,local-authority-eng:ISL ,28/06/2023,05/08/2022,,P2021/3273/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00636682.pdf,section-106
P2021/3139/FUL-da,local-authority-eng:ISL ,28/06/2023,08/08/2022,,P2021/3139/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00635070.pdf,section-106
P2020/3206/FUL-da,local-authority-eng:ISL ,28/06/2023,09/09/2022,,P2020/3206/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00639089.pdf,section-106
P2021/1463/FUL-da,local-authority-eng:ISL ,28/06/2023,30/09/2022,,P2021/1463/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00641718.pdf,section-106
P2022/1317/FUL-da,local-authority-eng:ISL ,28/06/2023,11/10/2022,,P2022/1317/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00643229.pdf,section-106
P2020/3364/FUL-da,local-authority-eng:ISL ,28/06/2023,19/10/2022,,P2020/3364/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00644205.pdf,section-106
P2021/3441/FUL-da,local-authority-eng:ISL ,28/06/2023,15/11/2022,,P2021/3441/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00646934.pdf,section-106
P2021/3029/FUL-da,local-authority-eng:ISL ,28/06/2023,11/11/2022,,P2021/3029/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00671376.pdf,section-106
P2022/1236/FUL-da,local-authority-eng:ISL ,28/06/2023,22/11/2022,,P2022/1236/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00647551.pdf,section-106
P2021/0269/FUL-da,local-authority-eng:ISL ,28/06/2023,29/11/2022,,P2021/0269/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00648320.pdf,section-106
P2021/0302/FUL-da,local-authority-eng:ISL ,28/06/2023,02/12/2022,,P2021/0302/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00670097.pdf,section-106
P2022/1599/FUL-da,local-authority-eng:ISL ,28/06/2023,05/12/2022,,P2022/1599/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00649120.pdf,section-106
P2022/0871/FUL-da,local-authority-eng:ISL ,28/06/2023,09/12/2022,,P2022/0871/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00649693.pdf,section-106
P2021/2269/FUL-da,local-authority-eng:ISL ,28/06/2023,16/12/2022,,P2021/2269/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00650466.pdf,section-106
P2022/0892/FUL-da,local-authority-eng:ISL ,28/06/2023,20/12/2022,,P2022/0892/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00650633.pdf,section-106
P2021/2270/FUL-da,local-authority-eng:ISL ,28/06/2023,16/12/2022,,P2021/2270/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00650474.pdf,section-106
P2022/2440/FUL-da,local-authority-eng:ISL ,28/06/2023,26/01/2023,,P2022/2440/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00653838.pdf,section-106
P2022/2221/FUL-da,local-authority-eng:ISL ,28/06/2023,27/02/2023,,P2022/2221/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00671377.pdf,section-106
P2021/3415/FUL-da,local-authority-eng:ISL ,28/06/2023,21/02/2023,,P2021/3415/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00656712.pdf,section-106
P2020/2995/FUL-da,local-authority-eng:ISL ,28/06/2023,06/03/2023,,P2020/2995/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00657972.pdf,section-106
P2022/1898/FUL-da,local-authority-eng:ISL ,28/06/2023,24/03/2023,,P2022/1898/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00660187.pdf,section-106
P2022/1898/FUL-da,local-authority-eng:ISL ,28/06/2023,23/03/2023,,P2022/1898/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00660187.pdf,section-106
P2020/1181/S73-da,local-authority-eng:ISL ,28/06/2023,09/02/2023,,P2020/1181/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00657512.pdf,section-106
P2015/2834/FUL-da,local-authority-eng:ISL,28/06/2023,31/01/2023,,P2015/2834/FUL,,community-infrastructure-levy
P2015/3554/FUL-da,local-authority-eng:ISL,28/06/2023,13/05/2022,,P2015/3554/FUL,,community-infrastructure-levy
P2015/5358/FUL-da,local-authority-eng:ISL,28/06/2023,05/10/2022,,P2015/5358/FUL,,community-infrastructure-levy
P2016/3210/FUL-da,local-authority-eng:ISL,28/06/2023,28/06/2022,,P2016/3210/FUL,,community-infrastructure-levy
P2016/4973/FUL-da,local-authority-eng:ISL,28/06/2023,28/10/2022,,P2016/4973/FUL,,community-infrastructure-levy
P2017/1889/FUL-da,local-authority-eng:ISL,28/06/2023,11/08/2022,,P2017/1889/FUL,,community-infrastructure-levy
P2018/1452/FUL-da,local-authority-eng:ISL,28/06/2023,28/06/2022,,P2018/1452/FUL,,community-infrastructure-levy
P2018/2024/FUL-da,local-authority-eng:ISL,28/06/2023,01/04/2022,,P2018/2024/FUL,,community-infrastructure-levy
P2018/3912/FUL-da,local-authority-eng:ISL,28/06/2023,14/07/2022,,P2018/3912/FUL,,community-infrastructure-levy
P2018/4058/FUL-da,local-authority-eng:ISL,28/06/2023,19/04/2022,,P2018/4058/FUL,,community-infrastructure-levy
P2018/4209/FUL-da,local-authority-eng:ISL,28/06/2023,21/04/2022,,P2018/4209/FUL,,community-infrastructure-levy
P2019/1923/FUL-da,local-authority-eng:ISL,28/06/2023,13/05/2022,,P2019/1923/FUL,,community-infrastructure-levy
P2019/3405/FUL-da,local-authority-eng:ISL,28/06/2023,01/03/2023,,P2019/3405/FUL,,community-infrastructure-levy
P2020/1005/FUL-da,local-authority-eng:ISL,28/06/2023,08/03/2023,,P2020/1005/FUL,,community-infrastructure-levy
P2020/1610/S73-da,local-authority-eng:ISL,28/06/2023,05/10/2022,,P2020/1610/S73,,community-infrastructure-levy
P2020/1877/FUL-da,local-authority-eng:ISL,28/06/2023,21/10/2022,,P2020/1877/FUL,,community-infrastructure-levy
P2020/2048/FUL-da,local-authority-eng:ISL,28/06/2023,30/09/2022,,P2020/2048/FUL,,community-infrastructure-levy
P2020/2129/FUL-da,local-authority-eng:ISL,28/06/2023,21/10/2022,,P2020/2129/FUL,,community-infrastructure-levy
P2020/2274/S73-da,local-authority-eng:ISL,28/06/2023,30/05/2022,,P2020/2274/S73,,community-infrastructure-levy
P2020/2507/FUL-da,local-authority-eng:ISL,28/06/2023,07/02/2023,,P2020/2507/FUL,,community-infrastructure-levy
P2021/0733/FUL-da,local-authority-eng:ISL,28/06/2023,30/09/2022,,P2021/0733/FUL,,community-infrastructure-levy
P2021/1479/S73-da,local-authority-eng:ISL,28/06/2023,05/10/2022,,P2021/1479/S73,,community-infrastructure-levy
P2021/2306/FUL-da,local-authority-eng:ISL,28/06/2023,14/09/2022,,P2021/2306/FUL,,community-infrastructure-levy
P2021/3273/FUL-da,local-authority-eng:ISL,28/06/2023,30/03/2023,,P2021/3273/FUL,,community-infrastructure-levy
P2021/3273/FUL-da,local-authority-eng:ISL,28/06/2023,07/10/2022,,P2021/3273/FUL,,community-infrastructure-levy
P2021/3461/FUL-da,local-authority-eng:ISL,28/06/2023,22/07/2022,,P2021/3461/FUL,,community-infrastructure-levy
P2022/2760/FUL-da,local-authority-eng:ISL,28/06/2023,24/11/2022,,P2022/2760/FUL,,community-infrastructure-levy
P2022/3290/NMA-da,local-authority-eng:ISL,28/06/2023,10/01/2023,,P2022/3290/NMA,,community-infrastructure-levy
P2022/3399/S73-da,local-authority-eng:ISL,28/06/2023,13/02/2023,,P2022/3399/S73,,community-infrastructure-levy
