developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,
P2020/3607/FUL-COMMN,P2020/3607/FUL-da,other,0.00,0.00,2022-07-04,2022-03-08,,,,
P2021/0969/FUL-AHOSP,P2021/0969/FUL-da,affordable-housing,0.00,91.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-COCPMF,P2021/0969/FUL-da,monitoring-fees,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-TP,P2021/0969/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-HRALBI,P2021/0969/FUL-da,highways,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-ETWP,P2021/0969/FUL-da,economic-development,0.00,5.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-CFH,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-COCM,P2021/0969/FUL-da,green-infrastructure,83812.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-COCPRD,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-DHC,P2021/0969/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-ES,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-GPP,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-IN,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-ON,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-COMPN,P2021/0969/FUL-da,other,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-HWCON,P2021/0969/FUL-da,highways,60000.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-HA,P2021/0969/FUL-da,highways,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/0969/FUL-DHN,P2021/0969/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-01,,,,
P2021/2385/FUL-CFH,P2021/2385/FUL-da,other,0.00,0.00,2022-07-04,2022-02-24,,,,
P2021/2385/FUL-AHCSS,P2021/2385/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2022-02-24,,,,
P2021/2385/FUL-COCSS,P2021/2385/FUL-da,green-infrastructure,1500.00,0.00,2022-07-04,2022-02-24,,,,
P2021/2385/FUL-COMMN,P2021/2385/FUL-da,other,0.00,0.00,2022-07-04,2022-02-24,,,,
P2016/3636/FUL-ETCON,P2016/3636/FUL-da,economic-development,8375.00,0.00,2022-07-04,2022-02-10,,,,
P2016/3636/FUL-ETWP,P2016/3636/FUL-da,economic-development,0.00,1.00,2022-07-04,2022-02-10,,,,
P2016/3636/FUL-COMMN,P2016/3636/FUL-da,other,0.00,0.00,2022-07-04,2022-02-10,,,,
P2021/0039/FUL-COCPMF,P2021/0039/FUL-da,monitoring-fees,2706.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-TP,P2021/0039/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ETCON,P2021/0039/FUL-da,economic-development,12021.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-HRALBI,P2021/0039/FUL-da,highways,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ATC,P2021/0039/FUL-da,transport-and-travel,4000.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ETWP,P2021/0039/FUL-da,economic-development,0.00,1.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-AHCSS,P2021/0039/FUL-da,affordable-housing,114962.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-AWC,P2021/0039/FUL-da,economic-development,192519.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-COCSS,P2021/0039/FUL-da,green-infrastructure,39336.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-COCPRD,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-CCTFL,P2021/0039/FUL-da,transport-and-travel,189420.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-CP,P2021/0039/FUL-da,transport-and-travel,5250.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-DHC,P2021/0039/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ES,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-GPP,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-IN,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ON,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-COMPN,P2021/0039/FUL-da,other,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-ABIVP,P2021/0039/FUL-da,transport-and-travel,0.00,2.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-SMW,P2021/0039/FUL-da,economic-development,0.00,0.00,2022-07-04,2022-02-07,,,,
P2021/0039/FUL-DHN,P2021/0039/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-02-07,,,,
P2020/0648/FUL-HW,P2020/0648/FUL-da,highways,0.00,0.00,2022-07-04,2022-01-31,,,,
P2021/2283/FUL-CFH,P2021/2283/FUL-da,other,0.00,0.00,2022-07-04,2022-01-25,,,,
P2021/2283/FUL-AHCSS,P2021/2283/FUL-da,affordable-housing,120000.00,0.00,2022-07-04,2022-01-25,,,,
P2021/2283/FUL-COCSS,P2021/2283/FUL-da,green-infrastructure,2000.00,0.00,2022-07-04,2022-01-25,,,,
P2021/2283/FUL-COMMN,P2021/2283/FUL-da,other,0.00,0.00,2022-07-04,2022-01-25,,,,
P2021/2101/FUL-CFH,P2021/2101/FUL-da,other,0.00,0.00,2022-07-04,2022-01-24,,,,
P2021/2101/FUL-AHCSS,P2021/2101/FUL-da,affordable-housing,350000.00,0.00,2022-07-04,2022-01-24,,,,
P2021/2101/FUL-COCSS,P2021/2101/FUL-da,green-infrastructure,7000.00,0.00,2022-07-04,2022-01-24,,,,
P2021/2101/FUL-COMMN,P2021/2101/FUL-da,other,0.00,0.00,2022-07-04,2022-01-24,,,,
P2015/1958/FUL-IN,P2015/1958/FUL-da,other,0.00,0.00,2022-07-04,2021-12-23,,,,
P2015/3136/FUL-HW,P2015/3136/FUL-da,highways,0.00,0.00,2022-07-04,2021-12-22,,,,
P2015/3136/FUL-HWCOST,P2015/3136/FUL-da,highways,105542.57,0.00,2022-07-04,2021-12-22,,,,
P2015/3136/FUL-HWCOMM,P2015/3136/FUL-da,highways,0.00,0.00,2022-07-04,2021-12-22,,,,
P2019/3300/FUL-COCPMF,P2019/3300/FUL-da,monitoring-fees,7193.47,0.00,2022-07-04,2021-12-03,,,,
P2019/3300/FUL-ATC,P2019/3300/FUL-da,transport-and-travel,30638.46,0.00,2022-07-04,2021-12-03,,,,
P2019/3300/FUL-ETWP,P2019/3300/FUL-da,economic-development,0.00,6.00,2022-07-04,2021-12-03,,,,
P2019/3300/FUL-ABIVP,P2019/3300/FUL-da,transport-and-travel,0.00,1.00,2022-07-04,2021-12-03,,,,
P2020/0686/FUL-CFH,P2020/0686/FUL-da,other,0.00,0.00,2022-07-04,2021-12-02,,,,
P2020/0686/FUL-AHCSS,P2020/0686/FUL-da,affordable-housing,120000.00,0.00,2022-07-04,2021-12-02,,,,
P2020/0686/FUL-COMMN,P2020/0686/FUL-da,other,0.00,0.00,2022-07-04,2021-12-02,,,,
P2020/0676/FUL-CFH,P2020/0676/FUL-da,other,0.00,0.00,2022-07-04,2021-11-23,,,,
P2020/0676/FUL-AHCSS,P2020/0676/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-11-23,,,,
P2020/0676/FUL-COCSS,P2020/0676/FUL-da,green-infrastructure,1500.00,0.00,2022-07-04,2021-11-23,,,,
P2020/0676/FUL-COMMN,P2020/0676/FUL-da,other,0.00,0.00,2022-07-04,2021-11-23,,,,
P2020/3058/FUL-COCPMF,P2020/3058/FUL-da,monitoring-fees,2082.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ETCON,P2020/3058/FUL-da,economic-development,10261.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-HRATFL,P2020/3058/FUL-da,highways,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ATC,P2020/3058/FUL-da,transport-and-travel,4000.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ETWP,P2020/3058/FUL-da,economic-development,0.00,1.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-AWOSP,P2020/3058/FUL-da,affordable-housing,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-COCSS,P2020/3058/FUL-da,green-infrastructure,23460.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-COCPRD,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-DHC,P2020/3058/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ES,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-GPP,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-IN,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ON,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-COMPN,P2020/3058/FUL-da,other,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-ABIVP,P2020/3058/FUL-da,transport-and-travel,0.00,2.00,2022-07-04,2021-11-18,,,,
P2020/3058/FUL-DHN,P2020/3058/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-11-18,,,,
P2020/2507/FUL-AHOSP,P2020/2507/FUL-da,affordable-housing,0.00,10.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-AHCM,P2020/2507/FUL-da,affordable-housing,47950.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-COCPMF,P2020/2507/FUL-da,monitoring-fees,4288.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-TP,P2020/2507/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-HRALBI,P2020/2507/FUL-da,highways,156742.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-ATC,P2020/2507/FUL-da,transport-and-travel,10000.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-ETWP,P2020/2507/FUL-da,economic-development,0.00,2.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-CFH,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-TPCON,P2020/2507/FUL-da,green-infrastructure,50000.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-COCPRD,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-ES,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-GPP,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-IN,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-ON,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-CCAP,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-COMPN,P2020/2507/FUL-da,other,0.00,0.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-ABIVP,P2020/2507/FUL-da,transport-and-travel,0.00,5.00,2022-07-04,2021-11-17,,,,
P2020/2507/FUL-HA,P2020/2507/FUL-da,highways,0.00,0.00,2022-07-04,2021-11-17,,,,
P2021/0539/FUL-CFH,P2021/0539/FUL-da,other,0.00,0.00,2022-07-04,2021-11-11,,,,
P2021/0539/FUL-AHCSS,P2021/0539/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-11-11,,,,
P2021/0539/FUL-COMMN,P2021/0539/FUL-da,other,0.00,0.00,2022-07-04,2021-11-11,,,,
P2016/3939/FUL-HW,P2016/3939/FUL-da,highways,0.00,0.00,2022-07-04,2021-11-11,,,,
P2016/3939/FUL-HWCS,P2016/3939/FUL-da,highways,54487.00,0.00,2022-07-04,2021-11-11,,,,
P2016/3939/FUL-HWCOMM,P2016/3939/FUL-da,highways,0.00,0.00,2022-07-04,2021-11-11,,,,
P2020/2232/FUL-AHOSP,P2020/2232/FUL-da,affordable-housing,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-COCPCC,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-COCPMF,P2020/2232/FUL-da,monitoring-fees,2035.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ETCON,P2020/2232/FUL-da,economic-development,1739.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ATC,P2020/2232/FUL-da,transport-and-travel,4000.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ETWP,P2020/2232/FUL-da,economic-development,0.00,1.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-CFH,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ABOSP,P2020/2232/FUL-da,transport-and-travel,0.00,2.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-COCM,P2020/2232/FUL-da,green-infrastructure,17188.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-COCPRD,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ETCON,P2020/2232/FUL-da,economic-development,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-GPP,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-IN,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-ON,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2020/2232/FUL-COMPN,P2020/2232/FUL-da,other,0.00,0.00,2022-07-04,2021-11-10,,,,
P2021/1628/FUL-CFH,P2021/1628/FUL-da,other,0.00,0.00,2022-07-04,2021-11-03,,,,
P2021/1628/FUL-AHCSS,P2021/1628/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-11-03,,,,
P2021/1628/FUL-COCSS,P2021/1628/FUL-da,green-infrastructure,1000.00,0.00,2022-07-04,2021-11-03,,,,
P2021/1628/FUL-COMMN,P2021/1628/FUL-da,other,0.00,0.00,2022-07-04,2021-11-03,,,,
P2021/1955/FUL-CFH,P2021/1955/FUL-da,other,0.00,0.00,2022-07-04,2021-11-01,,,,
P2021/1955/FUL-AHCSS,P2021/1955/FUL-da,affordable-housing,300000.00,0.00,2022-07-04,2021-11-01,,,,
P2021/1955/FUL-COCSS,P2021/1955/FUL-da,affordable-housing,6000.00,0.00,2022-07-04,2021-11-01,,,,
P2021/1955/FUL-COMMN,P2021/1955/FUL-da,other,0.00,0.00,2022-07-04,2021-11-01,,,,
P2021/1955/FUL-HA,P2021/1955/FUL-da,highways,0.00,0.00,2022-07-04,2021-11-01,,,,
P2021/1774/FUL-CFH,P2021/1774/FUL-da,other,0.00,0.00,2022-07-04,2021-10-29,,,,
P2021/1774/FUL-AHCSS,P2021/1774/FUL-da,affordable-housing,100000.00,0.00,2022-07-04,2021-10-29,,,,
P2021/1774/FUL-COMMN,P2021/1774/FUL-da,other,0.00,0.00,2022-07-04,2021-10-29,,,,
P2018/1578/FUL-HW,P2018/1578/FUL-da,highways,0.00,0.00,2022-07-04,2021-10-28,,,,
P2018/1578/FUL-HWCOST,P2018/1578/FUL-da,highways,33255.00,0.00,2022-07-04,2021-10-28,,,,
P2021/0616/FUL-AHOSP,P2021/0616/FUL-da,affordable-housing,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-COCPMF,P2021/0616/FUL-da,monitoring-fees,0.00,18.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-TP,P2021/0616/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-HRALBI,P2021/0616/FUL-da,highways,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-HRC,P2021/0616/FUL-da,highways,25000.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-ETWP,P2021/0616/FUL-da,economic-development,0.00,2.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-CFH,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-COCM,P2021/0616/FUL-da,green-infrastructure,213237.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-COCPRD,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-DHC,P2021/0616/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-ES,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-GPP,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-IN,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-ON,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-SAB,P2021/0616/FUL-da,education,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-SAMP,P2021/0616/FUL-da,education,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-COMPN,P2021/0616/FUL-da,other,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-HW,P2021/0616/FUL-da,highways,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/0616/FUL-DHN,P2021/0616/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-10-27,,,,
P2021/1775/FUL-ETCOD,P2021/1775/FUL-da,economic-development,16055.00,0.00,2022-07-04,2021-10-21,,,,
P2020/2274/S73-IN,P2020/2274/S73-da,other,0.00,0.00,2022-07-04,2021-09-22,,,,
P2020/2222/FUL-IN,P2020/2222/FUL-da,other,0.00,0.00,2022-07-04,2021-09-22,,,,
P2020/2222/FUL-COMPN,P2020/2222/FUL-da,other,0.00,0.00,2022-07-04,2021-09-22,,,,
P2020/3556/FUL-AHCSS,P2020/3556/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-09-20,,,,
P2020/3556/FUL-COCSS,P2020/3556/FUL-da,green-infrastructure,1500.00,0.00,2022-07-04,2021-09-20,,,,
P2020/3556/FUL-COMMN,P2020/3556/FUL-da,other,0.00,0.00,2022-07-04,2021-09-20,,,,
P2020/0104/FUL-CFH,P2020/0104/FUL-da,other,0.00,0.00,2022-07-04,2021-09-17,,,,
P2020/0104/FUL-AHCSS,P2020/0104/FUL-da,affordable-housing,100000.00,0.00,2022-07-04,2021-09-17,,,,
P2020/0104/FUL-COCSS,P2020/0104/FUL-da,green-infrastructure,3000.00,0.00,2022-07-04,2021-09-17,,,,
P2020/0104/FUL-COMMN,P2020/0104/FUL-da,other,0.00,0.00,2022-07-04,2021-09-17,,,,
P2015/3136/FUL-AWC,P2015/3136/FUL-da,economic-development,917484.00,0.00,2022-07-04,2021-08-13,,,,
P2021/0265/FUL-CFH,P2021/0265/FUL-da,other,0.00,0.00,2022-07-04,2021-07-20,,,,
P2021/0265/FUL-AHCSS,P2021/0265/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-07-20,,,,
P2021/0265/FUL-COMMN,P2021/0265/FUL-da,other,0.00,0.00,2022-07-04,2021-07-20,,,,
P2020/0744/FUL-PBC,P2020/0744/FUL-da,transport-and-travel,6450.00,0.00,2022-07-04,2021-07-01,,,,
P2020/0744/FUL-COMMN,P2020/0744/FUL-da,other,0.00,0.00,2022-07-04,2021-07-01,,,,
P2016/4533/FUL-AHCM,P2016/4533/FUL-da,affordable-housing,350000.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-COCPCC,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-COCPMF,P2016/4533/FUL-da,monitoring-fees,1388.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-TP,P2016/4533/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-HRALBI,P2016/4533/FUL-da,highways,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-ATC,P2016/4533/FUL-da,transport-and-travel,4000.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-HRC,P2016/4533/FUL-da,highways,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-ETWP,P2016/4533/FUL-da,economic-development,0.00,1.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-CFH,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-COCM,P2016/4533/FUL-da,green-infrastructure,70012.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-COCPRD,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-ETCOD,P2016/4533/FUL-da,economic-development,0.00,0.00,2022-07-04,2021-06-24,,,,
